sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1201066	4	912593	1	000091259321000128	"2021-05-05 15:40:36"	wf-form4_162024362084888.xml	4	2021-05-04	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2021-05-04	S	0	2800	165.597	463671	D	22400	D		0	-11	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	4	912593	1	000091259320000049	"2020-03-05 09:43:58"	wf-form4_158341942161899.xml	4	2020-03-04	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2020-03-04	S	0	2600	167.84	436384	D	23500	D		0	-10	0	0																C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	6	912593	1	000091259316000221	"2016-11-18 10:09:21"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-17	S	0	4850	70.63	342556	D	16000	D		0	-23	26101	0	1	0	2	7	17			-3	-8	-7	-6	-8	3	13	34	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"Sun Communities, Inc."	"27777 Franklin Rd., Ste. 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	6	912593	1	000091259316000220	"2016-11-16 14:03:45"	primary_doc.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-14	M	0	7500	25.79	193425	A	20850	D		0	56	26574	0	0	-2	0	2	14			-1	-4	-8	-4	-6	5	15	38	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"Sun Communities, Inc."	"27777 Franklin Rd., Ste. 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	6	912593	1	000091259309000020	"2009-03-24 15:31:07"	form-4_bergeron03242009ex.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-03-23	P	0	1000	10.68	10680	A	6000			0	20	2460	0	-1	-1	-6	27	20	86	138														"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"Sun Communities, Inc."	"27777 Franklin Rd., Ste. 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	6	912593	1	000091259308000053	"2008-08-12 11:29:36"	form-4_bergeron08122008ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-11	P	0	2000	17.25	34500	A	5000	D		0	67	3145	0	1	1	4	8	-22	-29	9	2	8	4	4	0	3	-24	-28	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"Sun Communities, Inc."	"27777 Franklin Rd., Ste. 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201066	5	912593	1	000091259308000019	"2008-05-27 16:20:49"	form-4_bergeron05272008ex.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-27	P	0	2000	20.12	40240	A	3000	D		0	200	3972	4	0	0	-4	-12	-3	-52	-16	-2	2	2	2	-4	-11	-25	-23	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"27777 Franklin Rd."	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	51	1201066	2	1271193	365	000118639507000074	"2007-12-03 17:03:24"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1000	24.53	24530	A	5245	D		0	24	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Bergeron Stephanie W"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339-2101		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
9	58	1201066	4	912593	1	000091259307000049	"2007-05-29 16:30:13"	form-4_bergeron05292007ex.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-25	P	0	1000	29.75	29750	A	1000	D		0	32767	5831	2	2	2	4	-2	-3	-16	-24	-1	-3	-2	-3	-4	-9	2	-1	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Bergeron Stephanie W"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	51	1201066	2	1271193	470	000118639507000034	"2007-05-29 10:04:35"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	1000	33.33	33330	A	4245	D		0	31	0	0																C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Bergeron Stephanie W"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339-2101		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
