sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1333527	12	728387	4	000143774920021853	"2020-10-28 16:40:16"	rdgdoc.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	P	0	19230	0.52	10000	A	41230	D		0	87	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"McCormick Michael W"	"5857 East Night Glow Circle"		Scottsdale	AZ	85266		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1333527	8	728387	5	000164224716000004	"2016-03-09 21:51:02"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common stock"	2016-03-08	P	0	22000	0.867	19074	A	22000	D		0	32767	111	2	-1	-1	14	6	-4	-14	-39	-1	5	20	22	-26	-42	-48	4	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"McCormick Michael W"	"9923 E. Bell Rd."	#130	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	10	1333527	4	1050797	1	000135195212000050	"2012-08-13 20:12:39"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	62314	38.1245	2375687	A	2978	D		0	-105	21787	1	-2	-2	-4	-2	4	-1	16	-4	6	1	-1	12	9	1	14	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195212000050	"2012-08-13 20:12:39"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	3	"Common Stock"	2012-08-09	S	0	82727	52.6203	4353119	D	2978	D		1	-97	21787	1	-2	-2	-4	-2	4	-1	16	-4	6	1	-1	12	9	1	14	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195212000027	"2012-04-02 17:51:01"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	123	0	0	A	23391	D		0	1	11069	-1	0	0	-1	0	15	16	28	-1	-3	-3	-4	2	-2	-19	-6	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195212000022	"2012-03-06 21:06:10"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	2978	0	0	A	23312	D		0	15	15361	-2	0	0	2	-3	-2	10	18	-2	-1	0	7	-2	-4	-19	11	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195212000009	"2012-01-24 20:16:02"	edgar.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	3207	0	0	A	20334	D		1	19	20752	3	1	1	-4	2	-1	11	7	2	3	0	-10	-4	-26	-21	20	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195211000030	"2011-03-29 17:34:32"	edgar.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	123	0	0	A	18672	D		0	1	15211	0	2	2	2	12	8	-12	-15	0	0	-8	-10	-6	3	11	101	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195211000026	"2011-03-02 20:19:55"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	960	0	0	A	18593	D		0	5	14726	-1	2	2	2	-4	8	-14	-17	0	-5	-3	2	12	35	38	149	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1333527	4	1050797	1	000135195211000013	"2011-01-25 14:24:54"	edgar.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	M	0	2647	0	0	A	17633	D		1	18	11316	0	-1	2	0	2	3	4	-20	2	2	0	1	20	27	57	107	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"McCormick Michael W"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
