sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1693098	12	1140215	7	000149315223044642	"2023-12-13 06:07:56"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"common stock"	2023-12-06	P	0	5000	1.802	9010	A	385244	I	"John and Nancy Bello Revocable Trust"	0	1	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223043058	"2023-11-29 16:17:56"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"common stock"	2023-11-28	P	0	5000	2.04	10200	A	380244	I	"John and Nancy Bello Revocable Trust"	0	1	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223019746	"2023-06-01 08:15:20"	ownership.xml	4	2023-05-25	0	1	0	000000000000000000	0	"common stock"	2023-05-25	P	0	193424	0	0	A	375244	I	"John and Nancy Bello Revocable Trust"	0	106	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	10	1140215	7	000149315222035860	"2022-12-19 14:38:42"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"common stock"	2022-12-16	P	0	250000	0.073	18250	A	1243357	I	"Bello Family Partnership,"	0	25	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	10	1140215	7	000149315222033654	"2022-11-25 06:05:47"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	250000	0.1046	26150	A	5855579	I	"John and Nancy Bello Revocable Trust"	0	4	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	11	1140215	7	000149315221022900	"2021-09-16 14:52:07"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	100000	0.56	56000	A	3770723	I	"John and Nancy Bello Revocable Trust"	0	3	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt"	"7 Corporate Park"	Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	10	1140215	7	000149315221021101	"2021-08-24 14:36:45"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	135000	0.72	97200	A	3670723	I	"John and Nancy Bello Revocable Trust"	0	4	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	6	1140215	7	000149315220015982	"2020-08-14 18:28:50"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"common stock"	2020-08-13	P	0	95000	1.09753	104266	A	1710843	I	"John and Nancy Bello Revocable Trust"	0	6	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	6	1140215	7	000149315220004297	"2020-03-18 21:53:48"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	2	"common stock"	2020-03-17	P	0	169595	0.560716	95095	A	6026163	I	"See footnote"	1	3	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	8	1140215	7	000149315219016133	"2019-10-29 19:21:21"	ownership.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	1666666	0.6	1000000	A	2283120	I	"See footnote"	0	270	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	7	1140215	7	000149315219012817	"2019-08-15 21:39:30"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	46240	2.245	103809	A	2543120	I	"By Bello Family Limited Partnership,By J"	0	2	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	7	1140215	7	000149315219008725	"2019-06-05 14:47:10"	ownership.xml	4	2019-02-01	0	0	0	000000000000000000	1	"Common Stock"	2019-05-30	P	0	11000	3.2	35200	A	1722482	M	"By Bello Family Limited Partnership"	0	1	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	6	1140215	7	000149315219000086	"2019-01-03 11:19:44"	ownership.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	50000	2	100000	A	1183982	I	"See footnote"	0	4	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	6	1140215	7	000149315218017419	"2018-12-13 13:39:01"	ownership.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	10000	2.3731	23731	A	1149182	D		0	1	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	6	1140215	7	000149315218017269	"2018-12-10 17:36:02"	ownership.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	21461	2.43393	52235	A	1128621	D		1	2	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	5	1140215	7	000149315218012475	"2018-08-22 15:53:13"	ownership.xml	4	2018-05-07	0	0	0	000000000000000000	2	"Common Stock"	2018-08-20	P	0	414477	2.49469	1033993	A	1850565	M	"See footnote"	1	29	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"13000 South Spring St"		"Los Angeles"	CA	90061		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	3	1140215	7	000149315218007509	"2018-05-21 11:30:43"	form4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	67000	2.9795	199627	A	704217	D		0	11	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"13000 S. Spring Street"		"Los Angeles,"	CA	90061		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	2	1140215	7	000149315218000019	"2018-01-02 14:20:59"	form4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Reed's Common Stock"	2017-12-14	P	0	266403	1.5	399605	A	432805	D		1	160	0	0																C	S	0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"13000 South Spring St"		"Los Angels"	CA	90061		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	1	1140215	7	000149315217009925	"2017-08-28 10:21:23"	form4.xml	4	2017-08-23	0	0	0	000000000000000000	2	"Reed's common stock"	2017-08-25	P	0	29400	1.7	49980	A	166402	D		0	21	0	0																C	S	0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"13000 South Spring St."		"Los Angeles,"	CA	90061		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
