sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1185145	13	890926	1	000106299322012758	"2022-05-17 16:29:10"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	22731	0	0	A	129631	D		1	21	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	13	890926	1	000106299322012016	"2022-05-10 17:38:12"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	43349	0	0	A	117784	D		0	58	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	12	890926	1	000089092621000068	"2021-05-18 16:06:55"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	4151	0	0	A	91627	D		0	5	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	12	890926	1	000089092621000060	"2021-05-14 21:27:04"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	9609	0	0	A	107922	D		0	10	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	12	890926	1	000089092621000042	"2021-05-12 09:23:24"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	34748	0	0	A	98313	D		0	55	0	0																					"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	12	890926	1	000089092620000039	"2020-05-14 17:16:46"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	1271	0	0	A	62194	D		0	2	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	11	890926	1	000089092620000033	"2020-05-13 20:20:39"	edgar.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	67001	0	0	A	62194	D		0	-1394	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"C/o Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	12	890926	1	000089092619000039	"2019-05-16 16:29:04"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	2600	0	0	A	51648	D		0	5	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	11	890926	1	000089092619000033	"2019-05-13 17:28:53"	edgar.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	7111	0	0	A	22541	D		1	46	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"C/o Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	11	890926	1	000089092618000040	"2018-05-11 16:18:47"	edgar.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	3313	0	0	A	17754	D		0	23	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"C/o Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
