sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1071098	1	891103	5	000117911014011052	"2014-06-30 16:23:12"	edgar.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-26	M	0	1762	0	0	A	152123	D	"By spouse"	0	1	32767	0	2	2	-1	-4	-4	-9	16	0	0	1	10	-3	3	47	61	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	5	000117911014010853	"2014-06-24 16:20:33"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-20	M	0	1844	0	0	A	150361	D	"By spouse"	0	1	32767	0	0	0	0	-4	-3	-10	16	1	2	5	7	-3	2	49	57	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	5	000117911014010565	"2014-06-18 09:34:58"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-16	M	0	2393	68.47	163849	A	148517	D	"By spouse"	0	2	32767	0	1	1	1	-4	2	-9	14	0	2	5	8	-10	15	40	57	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	5	000117911013010801	"2013-06-24 18:20:04"	edgar.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-20	M	0	1844	0	0	A	144780	D	"By spouse"	0	1	32767	-1	0	0	2	11	15	47	50	-5	-4	-2	-3	8	1	6	34	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	5	000117911013010543	"2013-06-18 16:13:03"	edgar.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-15	M	0	5941	0	0	A	142936	D	"By spouse"	1	4	32767	1	-1	-1	-6	5	8	22	40	1	1	-3	1	15	11	12	43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	6	000117911012010557	"2012-06-19 17:59:06"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-06-15	M	0	11056	0	0	A	135331	D	"By spouse"	1	9	32767	-1	-1	-1	-3	7	14	3	6	3	2	1	-6	-7	14	29	97	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1071098	1	891103	6	000117911012002388	"2012-02-13 16:22:15"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-02-09	M	0	2499	23.56	58876	A	123869	D	"By spouse"	0	2	32767	0	-1	-1	2	10	9	17	-3	-1	-2	7	6	10	21	45	110	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	46	1071098	8	1067983	2	000107109811000004	"2011-08-09 12:43:34"	primary_doc.xml	4	2011-08-08	0	0	1	000000000000000000	0	"Class A Common Stock"	2011-08-08	P	0	8	13177	105416	A	108	D	"Owned by Spouse"	0	8	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"		"152 West 57Th Street, 42Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	43	1071098	1	891103	6	000117911011011689	"2011-08-03 17:59:03"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-01	M	0	2865	0	0	A	120635	D	"By spouse"	0	2	32767	0	-5	-5	-9	-2	1	14	31	-5	6	7	9	12	41	60	117	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Keough Donald R /ny"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	46	1071098	8	1067983	2	000107109811000003	"2011-06-24 16:29:26"	primary_doc.xml	4	2011-06-22	0	0	1	000000000000000000	0	"Class A Common Stock"	2011-06-22	P	0	22	5151.55	113334	A	100	D	"Owned by Spouse"	0	28	0																	C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"		"152 West 57Th Street, 42Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
