sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559509	20	1604191	4396	000110465924043156	"2024-04-03 17:14:29"	tm2411006-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	174	4.2294	736	D	37105	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	20	1604191	4396	000110465924036143	"2024-03-19 16:13:22"	tm249257-2_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1887	4.96	9360	D	37279	D		0	-5	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	18	1604191	4396	000110465924004458	"2024-01-17 16:01:40"	tm243514-1_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	166	4.2	697	D	39166	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	15	1604191	4396	000110465923107481	"2023-10-06 16:04:21"	tm2327991-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	2764	0.29	802	D	33397	D		0	-8	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	15	1604191	4396	000110465923078144	"2023-07-05 16:27:46"	tm2320603-1_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	3349	1.54	5157	D	36161	D		0	-8	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	15	1604191	4396	000110465923042156	"2023-04-05 16:07:26"	tm2311820-1_4seq1.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	3347	2.5	8368	D	39510	D		0	-8	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	5	1583771	2	000110465916153407	"2016-10-31 17:39:58"	a4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	16666	1.5	24999	A	29666	D		0	128	9150	5	2	3	-3	3	-31	-62		-5	-10	74	72	89	100	18	51	C		0	0000		"Contravir Pharmaceuticals, Inc."	CTRV	2834	462783806	DE	0004-06-30	28	d	"Sapirstein James"	"C/o Contravir Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	5	1583771	2	000110465916097943	"2016-02-18 11:10:58"	a4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	10000	1	10000	A	13000	D		0	333	64	0	4	-1	-2	14	-13	7	56	14	2	5	-33	-35	-78	-75	-36	C		0	0000		"Contravir Pharmaceuticals, Inc."	CTRV	2834	462783806	DE	0004-06-30	28	d	"Sapirstein James"	"C/o Contravir Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	5	1583771	2	000110465915082199	"2015-12-01 16:05:47"	a4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	500	2.15	1075	A	3000	D		0	20	634	7	-2	-2	-10	-37	-65	-68	-15	15	40	31	-3	-40	-37	67		C		0	0000		"Contravir Pharmaceuticals, Inc."	CTRV	2834	462783806	DE	0004-06-30	28	d	"Sapirstein James"	"C/o Contravir Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	5	1583771	2	000110465915081123	"2015-11-24 16:15:55"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	2500	1.64	4100	A	2500	D		0	32767	573	11	1	2	26	-17	-58	-59	4	10	15	-7	-36	-54	-49	42		C		0	0000		"Contravir Pharmaceuticals, Inc."	CTRV	2834	462783806	DE	0004-06-30	28	d	"Sapirstein James"	"C/o Contravir Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
