sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	30	1671818	1	000119380522001817	"2022-12-30 19:16:31"	e618175_4-oncorus.xml	4	2022-12-28	1	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	336235	0.262476	88254	D	2597314	I	"Through Deerfield Healthcare Innovations"	1	-11	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	30	1671818	1	000119380522001793	"2022-12-27 18:33:56"	e618164_4-oncorus.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	73384	0.27113	19897	D	2933549	I	"Through Deerfield Healthcare Innovations"	1	-2	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	29	1671818	1	000119380522001764	"2022-12-21 19:09:24"	e618154_4-oncorus.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	128258	0.293374	37628	D	3006933	I	"Through Deerfield Healthcare Innovations"	1	-4	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	29	1671818	1	000119380522001734	"2022-12-15 18:50:29"	e618131_4-oncorus.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	13786	0.386804	5332	D	3135191	I	"Through Deerfield Healthcare Innovations"	1	0	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771222	4	1671818	1	000120919122031907	"2022-05-25 16:51:08"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	3777	1.2	4532	A	51000	D		0	8	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Wanstall Rick"	"C/O Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771222	4	1671818	1	000120919122031614	"2022-05-24 16:30:14"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1610	1.2	1932	A	47223	D		0	4	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Wanstall Rick"	"C/O Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771222	4	1671818	1	000120919122030495	"2022-05-19 16:15:40"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5001	1.28998	6451	A	45613	D		1	12	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Wanstall Rick"	"C/O Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627978	4	1671818	1	000120919121066003	"2021-11-22 06:30:39"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	32500	1.81	58825	A	99352	D		0	49	0	0																					"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Ashburn Theodore"	"C/o Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835251	1	1671818	1	000120919121065058	"2021-11-17 16:05:23"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	30000	5.7885	173655	A	30000	M	"By Stephen W. Harbin Irrevocable Trust"	0	32767	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Harbin Stephen"	"C/o Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		0	1	0	0	"COO, Chief of Staff"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627978	4	1671818	1	000120919121061525	"2021-10-25 17:06:10"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	43707	1.81	79110	A	66852	D		0	189	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Ashburn Theodore"	"C/o Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
