sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1607567	5	1140310	2	000120919119005138	"2019-01-24 16:18:08"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	166667	0	0	A	433700	D		0	62	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Hansen Bradley"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1607567	5	1140310	2	000120919118062226	"2018-12-12 16:17:23"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	250000	0	0	A	331900	D		0	305	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Hansen Bradley"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271449	8	1140310	2	000120919118049861	"2018-09-06 16:57:09"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	1346154	0.26	350000	A	2387593	D		0	129	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Koeppe Paul F"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	22	1140310	2	000120919118049860	"2018-09-06 16:55:22"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	769231	0.26	200000	A	1637411	I	"By Richard A. & Joan F. Abdoo Trust Dtd "	0	89	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Abdoo Richard A"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	8	1140310	2	000120919118049858	"2018-09-06 16:53:12"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	192308	0.26	50000	A	1594074	I	"By Theodore Stern Revocable Trust,By Bom"	0	14	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Stern Theodore"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	8	1140310	2	000120919118023073	"2018-04-03 16:48:59"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	58154	0	0	A	1331112	D	"By Bomoseen Associates LP"	0	5	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Stern Theodore"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1607567	3	1140310	3	000120919117067210	"2017-12-26 16:16:22"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	250000	0	0	A	165950	D		0	-297	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Hansen Bradley"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117062465	"2017-11-24 17:16:01"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	5882	0.4	2353	A	868180	D		1	1	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117061747	"2017-11-20 16:16:39"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	29392	0.4	11757	A	862298	D		0	4	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919117061186	"2017-11-16 16:29:01"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	58154	0	0	A	1272958	D	"By Bomoseen Associates LP"	0	5	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
