sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1356446	3	1326973	189	000120919111025447	"2011-05-02 18:46:58"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	82311	9.17515	755215	D	35000	D		1	-70	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Moyer John H"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	5	1326973	189	000120919111024927	"2011-04-28 21:43:37"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	69000	9.24	637560	D	282038	M	Trust	0	-20	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Mackenzie Iain"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	3	1326973	189	000120919111024913	"2011-04-28 20:16:17"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	20000	9.24	184800	D	121369	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	5	1326973	189	000120919111023395	"2011-04-19 16:45:48"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	4000	8.0807	32323	D	305386	D		0	-1	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Marten Alan"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, GM - Memory Business Unit"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111023391	"2011-04-19 16:44:25"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	10000	8.1559	81559	D	471502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919111022531	"2011-04-11 20:18:35"	doc4.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	23000	8.1	186300	D	82500	D		0	-22	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	5	1326973	189	000120919111022264	"2011-04-07 21:46:07"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	54880	8	439040	D	305386	D		0	-15	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Marten Alan"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, GM - Memory Business Unit"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	3	1326973	189	000120919111022262	"2011-04-07 21:44:42"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	20000	7.99	159800	D	121369	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	5	1326973	189	000120919111022258	"2011-04-07 21:25:14"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	69000	8	552000	D	282038	M	Trust	0	-20	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Mackenzie Iain"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919111021710	"2011-04-05 17:13:38"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	90000	7.70043	693039	D	82500	D		0	-52	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
