sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247137	13	772406	4	000127390223000027	"2023-02-10 16:40:35"	wf-form4_167606520755495.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	25674	44.01	1129913	A	8979	D		0	-154	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	13	772406	4	000127390223000027	"2023-02-10 16:40:35"	wf-form4_167606520755495.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	29229	105.357	3079481	D	8979	D		0	-76	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	13	772406	4	000127390222000024	"2022-03-07 17:58:39"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	3653	0	0	A	12534	D		0	41	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000087	"2020-11-10 16:28:46"	edgardoc.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	5000	0	0	A	9811	D		0	104	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000069	"2020-11-03 16:22:09"	edgardoc.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	4700	0	0	A	6779	D		0	226	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000035	"2020-05-22 16:00:55"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	12000	31.25	375000	A	3555	D		0	-142	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000035	"2020-05-22 16:00:55"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	12000	73.8511	886213	D	3555	D		0	-77	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000016	"2020-02-14 16:16:33"	edgardoc.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	6197	20.9873	130058	A	3555	D		0	-235	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000016	"2020-02-14 16:16:33"	edgardoc.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	6197	81.0504	502269	D	3555	D		0	-64	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247137	12	772406	4	000127390220000012	"2020-02-10 16:06:47"	edgardoc.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	5910	78.493	463894	D	3555	D		0	-62	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
