sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1448180	1819	866273	1	000086627324000014	"2024-03-25 16:40:23"	wk-form4_1711399212.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-22	S	0	3900	13.1409	51250	D	72231	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627324000012	"2024-03-21 15:37:09"	wk-form4_1711049818.xml	4	2024-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	S	0	10000	13.2502	132502	D	477891	D		0	-2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1787	866273	1	000086627324000009	"2024-02-12 17:34:01"	wk-form4_1707777222.xml	4	2024-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	S	0	3900	12.72	49608	D	76131	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1682712	4	866273	1	000086627323000087	"2023-12-07 11:39:51"	wk-form4_1701967183.xml	4	2023-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-05	S	0	10961	10.1306	111042	D	56316	D		0	-16	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Sheets Justin D"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1608365	4	866273	1	000086627323000074	"2023-11-14 13:10:50"	wk-form4_1699985439.xml	4	2023-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-10	S	0	3000	11.5	34500	D	78548	D		0	-4	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Miller James Harry"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627323000060	"2023-10-02 17:50:21"	wk-form4_1696283407.xml	4	2023-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-29	S	0	7500	12	90000	D	487891	D		0	-2	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1682712	3	866273	1	000086627321000026	"2021-05-18 12:33:10"	wf-form4_162135556343131.xml	4	2021-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-14	S	0	2000	12.4573	24915	D	43177	D		0	-4	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Sheets Justin D"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627321000025	"2021-05-18 12:32:39"	wf-form4_162135554081966.xml	4	2021-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-14	S	0	16850	12.3714	208458	D	107237	D		0	-14	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627319000121	"2019-12-05 15:10:55"	wf-form4_157557663803805.xml	4	2019-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-04	S	0	3540	20.6563	73123	D	40350	D		0	-8	0	0																C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	8	866273	1	000086627319000096	"2019-09-05 17:19:23"	wf-form4_156771834873433.xml	4	2019-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-05	S	0	6036	20	120720	D	36235	D		0	-14	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
