sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1448180	1819	866273	1	000086627324000014	"2024-03-25 16:40:23"	wk-form4_1711399212.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-22	S	0	3900	13.1409	51250	D	72231	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627324000012	"2024-03-21 15:37:09"	wk-form4_1711049818.xml	4	2024-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	S	0	10000	13.2502	132502	D	477891	D		0	-2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1787	866273	1	000086627324000009	"2024-02-12 17:34:01"	wk-form4_1707777222.xml	4	2024-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	S	0	3900	12.72	49608	D	76131	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1682712	4	866273	1	000086627323000087	"2023-12-07 11:39:51"	wk-form4_1701967183.xml	4	2023-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-05	S	0	10961	10.1306	111042	D	56316	D		0	-16	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Sheets Justin D"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1608365	4	866273	1	000086627323000074	"2023-11-14 13:10:50"	wk-form4_1699985439.xml	4	2023-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-10	S	0	3000	11.5	34500	D	78548	D		0	-4	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Miller James Harry"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627323000060	"2023-10-02 17:50:21"	wk-form4_1696283407.xml	4	2023-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-29	S	0	7500	12	90000	D	487891	D		0	-2	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1758	866273	1	000086627323000049	"2023-08-31 17:41:47"	wf-form4_169351809228217.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	3034	0	0	A	80031	D		0	4	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1682712	4	866273	1	000086627323000048	"2023-08-31 17:41:28"	wf-form4_169351806790986.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	4739	0	0	A	67277	D		0	8	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Sheets Justin D"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	20	866273	1	000086627323000047	"2023-08-31 17:41:04"	wf-form4_169351805336943.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	4739	0	0	A	82745	D		0	6	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1786694	2	866273	1	000086627323000046	"2023-08-31 17:40:47"	wf-form4_169351803375291.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	4739	0	0	A	44647	D		0	12	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rodgers Glyn A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"Pres, Matrix PDM Eng"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
