sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1252874	16	1070698	9	000114036115017800	"2015-05-05 19:15:18"	doc1.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	10000	2.97	29700	A	1674	D		0	-120	11792	0	1	1	13	34	53	-43	-49	-11	-10	-9	-17	7	-12	21	57	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115017800	"2015-05-05 19:15:18"	doc1.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	10000	9.6075	96075	D	1674	D		0	-86	11792	0	1	1	13	34	53	-43	-49	-11	-10	-9	-17	7	-12	21	57	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115014589	"2015-04-06 21:42:54"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	10000	2.97	29700	A	1674	D		0	-120	23215	-2	1	1	3	-6	53	-42	-54	-13	-9	-12	6	0	9	6	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115014589	"2015-04-06 21:42:54"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	10000	10.3667	103667	D	1674	D		0	-86	23215	-2	1	1	3	-6	53	-42	-54	-13	-9	-12	6	0	9	6	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115010064	"2015-03-03 20:04:11"	doc1.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	10000	2.97	29700	A	0	D		0	-100	9416	-1	7	7	16	13	29	33	-61	1	0	6	-3	3	-10	-39	95	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115010064	"2015-03-03 20:04:11"	doc1.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	10000	9.1847	91847	D	0	D		0	-100	9416	-1	7	7	16	13	29	33	-61	1	0	6	-3	3	-10	-39	95	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115004169	"2015-02-04 18:00:20"	doc1.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	7109	2.20229	15656	A	0	D		0	-100	6522	-2	2	2	3	20	8	54	-55	-2	-2	-7	0	-5	13	-39	67	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	16	1070698	9	000114036115004169	"2015-02-04 18:00:20"	doc1.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	7109	9.2031	65425	D	0	D		0	-100	6522	-2	2	2	3	20	8	54	-55	-2	-2	-7	0	-5	13	-39	67	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	9	000114036114011181	"2014-03-05 15:21:12"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	10715	2.23	23894	A	0	D		0	-100	24102	0	-2	-7	-5	-42	-53	-34	-39	3	4	9	6	22	25	233	142	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	9	000114036114011181	"2014-03-05 15:21:12"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	10715	15.9052	170424	D	0	D		0	-100	24102	0	-2	-7	-5	-42	-53	-34	-39	3	4	9	6	22	25	233	142	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036114000734	"2014-01-06 12:14:03"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	10715	2.23	23894	A	0	D		0	-100	9064	0	-1	0	12	16	-34	-19	-20	-5	-3	-9	8	-10	37	121	112	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036114000734	"2014-01-06 12:14:03"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	10715	13.1219	140601	D	0	D		0	-100	9064	0	-1	0	12	16	-34	-19	-20	-5	-3	-9	8	-10	37	121	112	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036113040850	"2013-11-06 12:36:03"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	10715	2.1644	23192	A	0	D		0	-100	9646	0	-10	-9	-15	-6	-1	-49	-37	3	3	5	7	46	142	219	207	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036113040850	"2013-11-06 12:36:03"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock"	2013-11-04	S	0	10715	14.8757	159393	D	0	D		0	-100	9646	0	-10	-9	-15	-6	-1	-49	-37	3	3	5	7	46	142	219	207	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036113035707	"2013-09-11 20:35:35"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	10715	2.02	21644	A	0	D		0	-100	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252874	15	1070698	8	000114036113035707	"2013-09-11 20:35:35"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	10715	14.2402	152584	D	0	D		0	-100	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Franklin Richard L"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1252874	7	889428	2	000125287408000007	"2008-09-26 15:42:03"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	1000000	0.12	120000	A	1228799	D		0	437	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	5	889428	2	000125287408000006	"2008-06-11 17:04:31"	primary_doc.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	30375	0.47	14276	A	228799	D		0	15	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	5	889428	2	000125287407000001	"2007-10-11 17:57:25"	primary_doc.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	85000	0.74	62900	A	198424	D		0	75	0																						"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	3	889428	2	000125287406000002	"2006-10-10 17:39:25"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-10-06	P	0	113424	0.34	38564	A	113424	D		0	32767	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
