sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1466882	4	109380	5	000010938023000011	"2023-02-08 16:26:18"	wf-form4_167589156074605.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	6279	20.99	131796	A	86197	D		0	8	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938022000187	"2022-11-18 18:50:02"	wf-form4_166881538447926.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	2500	50.4694	126174	A	83968	M	"By IRA"	0	3	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938022000147	"2022-05-03 16:54:56"	wf-form4_165161128026932.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	10000	57.0348	570348	A	77918	D		0	15	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938022000132	"2022-04-14 17:06:32"	wf-form4_164997036069551.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	3832	29.02	111205	A	67918	D		0	6	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938021000204	"2021-06-01 18:01:14"	wf-form4_162258485427470.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	10876	28.59	310945	A	63619	D		0	21	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	2	109380	5	000010938020000181	"2020-05-26 16:28:14"	wf-form4_159052487700233.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	10091	27.49	277402	A	48131	D		0	27	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	2	109380	5	000010938020000181	"2020-05-26 16:28:14"	wf-form4_159052487700233.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-22	S	0	10091	30.2424	305176	D	48131	D		0	-17	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	2	109380	5	000010938019000147	"2019-05-22 16:31:33"	wf-form4_155855707825924.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	7913	18.87	149318	A	47116	D		0	20	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	2	109380	5	000010938019000147	"2019-05-22 16:31:33"	wf-form4_155855707825924.xml	4	2019-05-21	0	1	0	000000000000000000	3	"Common Stock"	2019-05-21	S	0	1988	45.83	91110	D	47116	D		0	-4	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	2	109380	1	000010938018000141	"2018-05-24 18:37:21"	wf-form4_152720138204418.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	6429	23.71	152432	A	37577	D		0	21	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
