sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1244876	14	814549	2	000089924320008953	"2020-03-19 09:00:19"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	100000	9.2	920000	A	4168892	D	"The Robin Raina Foundation"	0	2	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320008384	"2020-03-16 09:00:32"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	16.15	161500	A	4068892	D	"The Robin Raina Foundation"	0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320008175	"2020-03-13 13:02:35"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	54079	16.05	867968	A	4058892	D	"The Robin Raina Foundation"	0	1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320007699	"2020-03-10 09:00:29"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	21.82	218200	A	4004813	D	"The Robin Raina Foundation"	0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320007346	"2020-03-06 09:00:25"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	20000	21.87	437400	A	3994813	D	"The Robin Raina Foundation"	0	1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	8	814549	2	000089924320000361	"2020-01-03 19:09:21"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	44024	33.41	1470842	D	3867158	D	"The Robin Raina Foundation"	0	-1	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	8	814549	2	000120919118063990	"2018-12-21 18:14:49"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2500	39.71	99275	A	3819524	D	"The Robin Raina Foundation"	0	0	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	8	814549	2	000120919118058312	"2018-11-13 17:03:50"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	1000	52.45	52450	A	3817024	D	"The Robin Raina Foundation"	0	0	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	8	814549	2	000120919115065866	"2015-08-13 17:02:50"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	29.85	149250	A	3676560	D	"The Robin Raina Foundation"	0	0	13429	0	3	3	0	-9	14	6	87	-11	-6	0	-12	-9	28	125	189	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	7	814549	2	000120919114008051	"2014-02-06 16:45:07"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	450000	1.7511	787995	A	3454496	D		0	15	5611	0	2	2	5	24	11	-3	72	2	7	1	-4	12	27	-11	-45	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"Five Concourse Parkway"	"Suite 3200"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
