sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1053749	12	817473	10396	000105374916000005	"2016-12-23 16:07:34"	edgar.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	441057	2.44602	1078835	A	2951312	D	"Owned by Spouse,401(k),IRA"	0	18	32767	0	0	0	1					1	0	2	4	4	12	24	19	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	7	1581934	354	000105374914000006	"2014-02-21 16:28:47"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	7600	14.4467	109795	A	21500	D		1	55	2758	1	0	0	1	-4	-6	0	-4	0	1	2						C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Wilkus Malon"	"American Capital Senior Floating, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	7	1581934	358	000105374914000004	"2014-02-10 16:17:09"	edgar.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	10000	13.8	138000	A	13900	D		0	256	10367	3	1	1	1	0	-4	1	-7	0	-2	1						C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Wilkus Malon"	"American Capital Senior Floating, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	7	1581934	356	000105374914000003	"2014-02-06 16:19:08"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	3900	13.8	53820	A	3900	D		1	32767	11746	0	0	0	4	3	-1	3	-5	-2	-3							C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Wilkus Malon"	"American Capital Senior Floating, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1053749	6	1516973	1	000105374913000002	"2013-02-15 16:57:03"	edgar.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	9630	25.97	250091	A	13540	D		0	246	32767	0	0	0	-2	1	-6	-18	-11	-2	-1	3	4	16	15	40		C		0	0000		"American Capital Mortgage Investment Corp."	MTGE	6798	450907772	MD	0004-12-31	67	h	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053749	6	1423689	41	000105374913000001	"2013-02-13 17:11:44"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	15500	32.3423	501305	A	25000	D		0	163	32767	1	0	0	0	2	-8	-24	-22	4	2	1	12	9	3	26	56	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053749	6	1423689	41	000105374912000005	"2012-12-13 15:52:51"	edgar.xml	4/A	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	9500	31.62	300390	A	9500	D		0	32767	32767	0	-1	-2	2	5	12	-10	-24	-1	-2	-2	-7	-10	0	26	50	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053749	6	1423689	41	000105374912000004	"2012-12-13 14:31:42"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	3910	25.6	100096	A	3910	D		0	32767	32767	0	-1	-2	2	5	12	-10	-24	-1	-2	-2	-7	-10	0	26	50	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053749	6	1516973	1	000105374912000003	"2012-12-13 14:29:42"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	3910	25.6	100096	A	3910	D		0	32767	14909	0	0	0	2	5	9	-13	-15	-2	-3	0	0	1	12	64		C		0	0000		"American Capital Mortgage Investment Corp."	MTGE	6798	450907772	MD	0004-12-31	67	h	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1053749	4	817473	8417	000105374911000003	"2011-06-14 10:28:49"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	11500	8.85	101775	A	1455559	D	"Owned by spouse,ESOP/401(k),IRA"	0	1	32767	0	4	2	1	13	-6	-20	5	-1	-7	-7	-15	0	12	66	135	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
