sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	59255	1	1257640	5	000125764004000029	"2004-02-13 18:05:57"	primary_doc.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-02-12	P	0	53500	27.4661	1469438	A	45799271	D	"by NL,by Tremont"	1	0	885	1	2	2	-1	8	8	20	70	4	6	7	25					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000026	"2004-02-10 16:59:17"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-02-09	P	0	17800	26.3967	469862	A	45745771	D	"by NL,by Tremont"	1	0	753	5	-1	-2	2	8	10	17	76	5	6	2	27					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000024	"2004-02-06 17:46:29"	primary_doc.xml	4/A	2004-02-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-02-04	P	0	24400	25.6169	625052	A	45727971	D	"by NL,by Tremont"	1	0	915	1	2	2	6	26	20	24	86	2	3	6	30					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000022	"2004-02-06 16:15:47"	primary_doc.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-02-04	P	0	14900	25.5433	380595	A	45718471	D	"by NL,by Tremont"	1	0	915	1	2	2	6	26	20	24	86	2	3	6	30					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000019	"2004-02-04 12:13:45"	primary_doc.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-02-02	P	0	21100	25.4329	536635	A	45703571	D	"by NL,by Tremont"	1	0	1097	0	-4	-2	6	21	20	20	90	5	2	9	47					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000016	"2004-01-30 17:37:38"	primary_doc.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-29	P	0	12900	24.8188	320163	A	45682471	D	"by NL,by Tremont"	1	0	1643	2	-1	-1	1	31	23	24	88	1	-4	4	42					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000013	"2004-01-28 17:55:51"	primary_doc.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-27	P	0	4900	24	117600	A	45669571	D	"by NL,by Tremont"	0	0	2110	-3	3	3	8	30	32	29	84	-3	3	13	46					C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000010	"2004-01-20 14:11:21"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-15	P	0	1700	24	40800	A	45664671	D	"by NL,by Tremont"	0	0	2302	0	0	-2	-4	8	25	26	77	7	14	23						C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000007	"2004-01-15 10:48:31"	primary_doc.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-13	P	0	46500	24	1116000	A	45662971	D	"by NL,by Tremont"	1	0	2303	0	1	7	7	16	34	34	84	-4	6	22						C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000004	"2004-01-09 17:50:53"	primary_doc.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-08	P	0	48499	24.3777	1182295	A	45616471	D	"by NL,by Tremont"	1	0	2367	4	-4	-4	-3	7	29	33	69	5	-3	35						C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764004000001	"2004-01-07 18:32:05"	primary_doc.xml	4	2003-01-06	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2004-01-06	P	0	40900	22.0449	901636	A	45567972	D	"by NL,by Tremont"	1	0	2293	2	6	6	7	14	46	39	86	0	9	30						C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000005925503000063	"2003-12-31 16:59:56"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-31	P	0	239700	21.9998	5273360	A	45527072	D	"by NL,by Tremont"	0	1	1793	-7	4	4	2	14	35	53	81	18	31	40						C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000005925503000060	"2003-12-23 17:43:36"	primary_doc.xml	4	2002-12-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-23	P	0	900	18.8333	16950	A	45287372	D	"by NL,by Tremont"	0	0	1456	10	3	3	23	34	52	73	121	1	8							C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	23	000005925503000057	"2003-12-23 11:04:09"	primary_doc.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-19	P	0	24000	17.9583	430999	A	45286472	D	"by NL,by Tremont"	0	0	0	0																C		0	0000		"Kronos Worldwide Inc"	RKS	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764003000049	"2003-12-19 15:33:02"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-18	P	0	3300	18.2	60060	A	45275972	D	"by NL,by Tremont"	0	0	1286	0	-2	-2	15	40	68	76	133	7	6							C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764003000046	"2003-12-18 14:12:52"	primary_doc.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-16	P	0	14200	17.5161	248729	A	15103895	D		1	0	1341	0	2	0	14	46	75	87	138	3								C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764003000043	"2003-12-16 18:19:12"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-15	P	0	10000	17.4782	174782	A	45258472	D	"by NL Industries, Inc.,by Tremont LLC"	0	0	1466	2	2	2	3	39	80	85	148	2								C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	59255	1	1257640	5	000125764003000039	"2003-12-15 19:25:17"	edgardoc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2003-12-12	P	0	12000	17.3873	208647	A	45248472	D	"by NL,by Tremont LLC"	0	0	1307	-1	2	2	4	40	78	83	144	0								C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Valhi Inc /de/"	"Three Lincoln Center"	"5430 Lbj Freeway Suite 1700"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
