sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1431202	4	884887	1	000088488724000113	"2024-05-02 16:39:02"	wk-form4_1714682327.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	9944	141.23	1404391	D	16687	D		0	-37	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	4	884887	1	000088488723000048	"2023-08-03 16:46:10"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	18908	106.743	2018295	D	23521	D		0	-45	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000156761921007817	"2021-04-08 16:18:53"	doc1.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	15208	95	1444760	D	39544	D		0	-28	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000156761921007758	"2021-04-07 16:34:09"	doc1.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	5069	89.2736	452528	D	54752	D		0	-8	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000156761919009765	"2019-05-03 16:36:20"	doc1.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	4134	128.2	529979	D	45342	D		0	-8	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000114036117011273	"2017-03-09 18:45:14"	doc1.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	2007	19.1593	38453	A	40530	D		0	5	32767	0	2	2	1	3				0	-1	-1	9	19	40	38	25	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000114036116084773	"2016-11-03 17:15:42"	doc1.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	7600	45.295	344242	A	39359	D		0	24	32767	1	-1	-1	4	5	25	45		1	7	4	6	3	0	-21	14	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000114036116084773	"2016-11-03 17:15:42"	doc1.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	7600	75.9291	577061	D	39359	D		0	-16	32767	1	-1	-1	4	5	25	45		1	7	4	6	3	0	-21	14	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000114036115030807	"2015-08-10 18:20:08"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	2367	44.41	105118	A	38820	D		0	6	32767	1	-1	-1	-2	-1	8	-28	-18	2	9	8	14	26	22	56	150	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	3	884887	1	000114036115029785	"2015-08-04 18:18:21"	doc1.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	7474	89.0743	665741	D	36453	D		0	-17	32767	-2	1	1	3	-3	11	-19	-23	8	9	8	11	33	22	55	140	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
