sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1787766	2	1552800	3	000110465923120750	"2023-11-22 16:15:19"	tm2331444-1_4seq1.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11460	6.25	71625	D	112110	M	"By Child #1,By Child #2,By Child #3"	0	-9	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Davis Mark Burton"	"C/O Tile Shop Holdings, Inc"	"14000 Carlson Parkway"	Plymouth	MN	55441		0	1	0	0	"VP Inv. Relations, CAO"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963823002921	"2023-10-30 17:40:56"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	S	0	24000	4.64153	111397	D	4455547	I	"See Footnote"	1	-1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963823002489	"2023-09-08 16:00:27"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	5000	5.6056	28028	D	4454547	I	"See Footnotes"	0	0	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555217	3	1552800	3	000110465923001943	"2023-01-06 19:55:47"	tm232570d1_4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	500	8.049	4025	D	89508	I	"By Spouse"	0	-1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Kinder Joseph"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	6	1552800	3	000123580221000074	"2021-07-13 16:08:14"	primary_doc.xml	4	2021-07-09	1	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	44879	7.66438	343970	D	0	M	"By UGMA #5"	1	-100	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"15236 Boulder Pointe Road"		"Eden Prairie"	MN	55347		0	0	0	1		"Reported voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	6	1552800	3	000123580221000054	"2021-06-10 16:18:53"	primary_doc.xml	4	2021-06-03	1	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	847013	7.49557	6348847	D	44879	I	"By The Tile Shop, Inc.,By UGMA #5"	1	-95	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"15236 Boulder Pointe Road"		"Eden Prairie"	MN	55347		0	0	0	1		"Reported voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	6	1552800	3	000123580221000053	"2021-06-03 16:22:59"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	93650	7.74742	725546	D	891892	I	"By The Tile Shop, Inc.,By UGMA #5"	1	-10	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"15236 Boulder Pointe Road"		"Eden Prairie"	MN	55347		0	0	0	1		"Reported voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	8	1552800	3	000123580221000052	"2021-05-28 17:18:35"	primary_doc.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	458654	6.95	3187645	D	985542	I	"By The Tile Shop, Inc.,By UGMA #5"	0	-32	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"14000 Carlson Parkway"		Plymouth	MN	55441		0	0	0	1		"Reported Voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	6	1552800	3	000123580221000050	"2021-05-25 16:26:18"	primary_doc.xml	4	2021-05-21	1	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	157500	7.28857	1147950	D	1444196	I	"By The Tile Shop, Inc.,By UGMA #5"	1	-10	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"15236 Boulder Pointe Road"		"Eden Prairie"	MN	55347		0	0	0	1		"Reported voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555206	6	1552800	3	000123580221000048	"2021-05-14 16:08:19"	primary_doc.xml	4	2021-05-12	1	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	583964	6.59518	3851346	D	1601696	I	"By The Tile Shop, Inc.,By UGMA #5"	1	-27	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Rucker Robert A"	"15236 Boulder Pointe Road"		"Eden Prairie"	MN	55347		0	0	0	1		"Reported voluntarily"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
