sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1959730	1	1552800	3	000092963824002288	"2024-06-27 17:03:50"	form4.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	P	0	78956	6.86836	542298	A	8089301	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002252	"2024-06-24 17:00:43"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	174700	6.9505	1214253	A	8010345	I	"See Footnotes"	1	2	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002218	"2024-06-18 17:06:25"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	233700	6.82779	1595655	A	7835645	I	"See Footnotes"	1	3	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002177	"2024-06-13 17:11:46"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	74303	6.61327	491386	A	7601945	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002120	"2024-06-10 17:47:53"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	109194	6.59789	720450	A	7527642	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002062	"2024-06-05 17:15:05"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	50641	6.665	337522	A	7418448	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824002037	"2024-05-31 17:25:05"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	29485	6.47523	190922	A	7367807	I	"See Footnotes"	1	0	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001921	"2024-05-28 17:25:47"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	45893	6.46603	296746	A	7338322	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001884	"2024-05-22 17:05:06"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	150775	6.26387	944435	A	7292429	I	"See Footnotes"	1	2	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001759	"2024-05-10 16:47:18"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	71001	6.69678	475478	A	7141654	I	"See Footnotes"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
