sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1437676	10	1877322	1	000187732224000040	"2024-03-05 18:07:54"	wk-form4_1709680064.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-01	M	0	4254	40.55	172500	A	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Teirlinck Didier P"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437676	10	1877322	1	000187732224000040	"2024-03-05 18:07:54"	wk-form4_1709680064.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2024-03-01	S	0	2512	99	248688	D	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Teirlinck Didier P"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1437676	6	1466258	60	000146625817000218	"2017-08-17 16:04:46"	wf-form4_150300027332415.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-15	M	0	26174	59.83	1565990	A	104959	D	"By Plan Trustee"	0	33	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625817000218	"2017-08-17 16:04:46"	wf-form4_150300027332415.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-15	S	0	26174	86.1007	2253600	D	104959	D	"By Plan Trustee"	0	-20	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625817000147	"2017-05-23 16:06:21"	wf-form4_149556996679361.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-19	S	0	6915	89.133	616355	D	104572	D	"By Plan Trustee"	0	-6	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625817000074	"2017-02-14 16:27:33"	wf-form4_148710759969056.xml	4	2017-02-10	0	0	0	000000000000000000	1	"Ordinary Shares"	2017-02-13	S	0	3635	81.6337	296738	D	106438	D	"By Plan Trustee"	1	-3	32767	0	0	0	0	-1				2	5	3	9	9	22	63	26	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625816000544	"2016-12-08 16:05:35"	wf-form4_148123111741126.xml	4	2016-12-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-12-07	S	0	7216	75.8919	547636	D	103483	D	"By Plan Trustee"	0	-7	32767	1	0	0	-1	-5	1			5	5	4	18	16	20	45	30	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625816000528	"2016-11-08 16:06:09"	wf-form4_147863914867779.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-07	S	0	9090	70	636300	D	116713	D	"By Plan Trustee"	0	-7	32767	2	3	3	5	9	12	25		5	5	9	6	4	8	20	16	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625816000525	"2016-11-03 16:06:37"	wf-form4_147820358427176.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-02	M	0	28117	38.6284	1086115	A	125803	D	"By Plan Trustee"	0	29	32767	0	3	3	11	11	18	36		1	2	3	2	0	5	15	13	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437676	6	1466258	60	000146625816000525	"2016-11-03 16:06:37"	wf-form4_147820358427176.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-11-02	S	0	28117	67.51	1898179	D	125803	D	"By Plan Trustee"	0	-18	32767	0	3	3	11	11	18	36		1	2	3	2	0	5	15	13	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Teirlinck Didier P"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, Climate Segment"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
