sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1568244	9	812074	3	000122520823006638	"2023-06-08 16:18:17"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2023-06-06	S	0	135306	22.3115	3018886	D	1047951	D	"By 401k"	1	-11	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1725497	1	812074	3	000122520823001600	"2023-02-09 16:56:15"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-07	M	0	2510	15.05	37776	A	55368	D		0	5	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Aujouannet Arnaud"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, Chief Sales, Marketing"		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1725497	1	812074	3	000122520823001600	"2023-02-09 16:56:15"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock (Direct)"	2023-02-07	S	0	2510	22.3301	56049	D	55368	D		0	-4	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Aujouannet Arnaud"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, Chief Sales, Marketing"		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1663346	3	812074	3	000122520823001599	"2023-02-09 16:56:10"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-07	M	0	17299	15.05	260350	A	158010	D		0	12	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Torno Vitaliano"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, Bus Ops, OI Europe"		0	0	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1663346	3	812074	3	000122520823001599	"2023-02-09 16:56:10"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock (Direct)"	2023-02-07	S	0	17299	22.2155	384306	D	158010	D		0	-10	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Torno Vitaliano"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, Bus Ops, OI Europe"		0	0	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1568244	9	812074	3	000122520823001452	"2023-02-07 17:37:36"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-03	M	0	194528	15.05	2927646	A	1152444	D	"By 401k"	0	20	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1637346	3	812074	3	000122520823001428	"2023-02-07 16:52:41"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-03	M	0	17570	15.05	264429	A	244185	D	"By 401k"	0	8	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Haudrich John"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1823883	1	812074	3	000122520823001427	"2023-02-07 16:52:37"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-03	M	0	2510	15.05	37776	A	85237	D	"By 401k"	0	3	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Abrahams Darrow A"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1691769	2	812074	3	000122520820011024	"2020-08-27 11:07:51"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2020-08-26	S	0	33122	11.247	372523	D	58319	D	"By 401k"	0	-36	0	0																C		0	0000		"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wilkinson Mary Beth"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC, Corporate Sec."		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1107468	9	812074	3	000122520820005319	"2020-03-18 10:11:50"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2020-03-16	P	0	475	5.641	2678	A	61236	D		0	1	0	0																C		0	0000		"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Hellman Peter S"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398213	10	812074	1	000122520819010902	"2019-08-06 16:16:20"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2019-08-05	P	0	10000	12.211	122110	A	41207	D		0	32	0																	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Williams Carol A"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1107468	9	812074	1	000122520819010901	"2019-08-06 16:15:15"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2019-08-05	P	0	5000	12.1531	60766	A	60761	D		0	9	0																	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Hellman Peter S"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1706289	1	812074	1	000122520819005066	"2019-03-11 19:16:03"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	2	"Common Stock (Direct)"	2019-03-07	M	0	12399	15.2931	189619	A	31509	D	"By 401k"	0	65	0																	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Currarino Moyano Giancarlo"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, Chief Tech, SC Officer"		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1706289	1	812074	1	000122520819005066	"2019-03-11 19:16:03"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	4	"Common Stock (Direct)"	2019-03-07	S	0	57560	19.6844	1133035	D	31509	D	"By 401k"	0	-65	0																	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Currarino Moyano Giancarlo"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, Chief Tech, SC Officer"		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
