sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553352	10	1719714	1	000095017024078468	"2024-06-27 16:15:33"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	24224	3.48526	84427	D	62975	D	"By The Lewicki Family Living Trust dated"	1	-28	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Lewicki John A."	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	9	1302573	1	000156761918004054	"2018-10-11 18:55:39"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	1156	2.01	2324	D	155354	D	"See Footnote"	0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	9	1302573	1	000156761918003956	"2018-10-10 19:40:23"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	2296	2.1289	4888	D	156510	D	"See Footnote"	0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	9	1302573	1	000114036118019833	"2018-04-26 18:13:11"	doc1.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	4557	2.6777	12202	D	154806	D	"See Footnote"	0	-3	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	2	1302573	1	000114036117038566	"2017-10-12 18:35:01"	doc1.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	1248	4.24249	5295	D	159363	D	"See Footnote"	0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	2	1302573	1	000114036117015056	"2017-04-05 19:56:04"	doc1.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	5754	9.05677	52113	D	111888	D	"See Footnote"	0	-5	1899	-4	3	3	-41	-56				-4	-3	-13	1	17	-23	-15	-64	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	2	1302573	1	000114036117000855	"2017-01-05 19:11:18"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	9175	7.6343	70045	D	116451	D	"See Footnote"	0	-7	1201	0	5	5	-2	-1	3			9	12	6	-13	-28	-35	-64	-65	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	1	1302573	1	000114036116047333	"2016-01-08 19:24:06"	doc1.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	2162	22.2766	48162	D	102653	D	"See Footnote"	1	-2	3100	-6	-15	-14	-21	-52	-46	-35	-54	0	-1	4	-3	19	10	-15	-30	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	1	1302573	1	000114036115024640	"2015-06-17 17:49:03"	doc1.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	17000	25.0662	426125	D	104815	D	"See Footnote"	1	-14	3009	2	2	2	0	-16	-27	-22	-52	-1	1	6	9	-10	26	0		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	1	1302573	1	000114036115014356	"2015-04-03 15:42:51"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	17000	25.277	429709	D	104815	D	"See Footnote"	1	-14	4304	0	-2	1	3	-7	-17	-34	-58	-1	-7	-6	-5	18	30	-20		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
