sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230831	9	879635	2	000087963523000107	"2023-11-21 12:31:16"	wk-form4_1700587866.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-11-20	P	0	94	21.61	2031	A	70870	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	9	879635	2	000117184323003257	"2023-05-12 14:24:26"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-11	P	0	500	19.4026	9701	A	70701	D	IRA	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184321003068	"2021-05-03 17:35:56"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-04-30	P	0	1000	25	25000	A	38160	D	IRA	0	3	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184320001709	"2020-03-13 15:06:18"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-12	P	0	100	16.01	1601	A	27276	D	IRA	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184320001619	"2020-03-10 17:03:02"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-10	P	0	100	17.8423	1784	A	27176	D	IRA	0	0	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184320001565	"2020-03-09 15:17:27"	ownership.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-09	P	0	500	18.9192	9460	A	27076	D	IRA	0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184320001522	"2020-03-05 16:16:42"	ownership.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-05	P	0	1000	21.3019	21302	A	26576	D	IRA	0	4	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184315000488	"2015-01-30 16:21:41"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2015-01-30	P	0	1020	15.4955	15805	A	10924	M	IRA	0	10	14	0	2	2	2	3	1	7	3	-1	-4	-1	0	0	0	12	48	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000117184314004249	"2014-09-09 10:44:37"	form4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2014-09-05	P	0	18	16	288	A	9549	I	IRA	0	0	73	0	-1	0	-1	-5	-2	0	6	2	1	0	1	6	9	40	62	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	7	879635	2	000117184313000569	"2013-02-13 14:29:06"	form4.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2013-02-12	P	0	450	11.4	5130	A	8357	D	"IRA Account"	0	6	7	0	1	-5	-3	-3	-13	2	23	1	3	2	3	13	13	32	41	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	7	879635	2	000117184311002872	"2011-09-29 14:39:18"	form4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	154	8	1232	A	3154	D	"IRA Account"	0	5	11	0	0	0	-3	-1	-5	26	30	3	-11	-5	-1	-5	-15	18	-48	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448811001384	"2011-05-06 15:27:52"	issuerdirect_section16.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	500	8.855	4428	A	6510	D		0	8	31	0	0	1	-3	-9	-10	-18	10	3	11	3	-2	-5	41	-7	-50	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810002803	"2010-08-31 08:46:46"	issuerdirect_section16.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	500	6.14	3070	A	6010	D		0	9	19	0	-1	-1	-10	-8	7	27	15	-2	-5	1	-10	-22	-29	-53	-68	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810002283	"2010-07-27 17:25:52"	issuerdirect_section16.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	500	7.4904	3745	A	5510	D		0	10	9	-3	0	0	3	3	-11	-2	13	3	-10	-13	-25	-25	-19	-53	-66	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810000783	"2010-03-12 15:14:45"	issuerdirect_section16.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	P	0	250	9.967	2492	A	5010	D		0	5	17	0	0	0	0	-4	0	-28	-10	2	-5	0	0	-17	-34	-48	-58	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810000750	"2010-03-11 09:59:18"	issuerdirect_section16.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	750	10.3027	7727	A	4760	D		0	19	16	0	4	4	4	4	4	-26	-6	-2	1	-4	4	-20	-37	-50	-60	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810000319	"2010-02-12 14:57:53"	issuerdirect_section16.xml	4/A	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	500	21.0058	10503	A	500	D		0	32767	4	0	0	-5	-5	-5	-5	-26	-16	5	5	8	2	-24	-36	-40	-56	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448810000317	"2010-02-12 14:54:36"	issuerdirect_section16.xml	4/A	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	500	19.77	9885	A	1000	D		0	100	4	0	0	-5	-5	-5	-5	-26	-16	5	5	8	2	-24	-36	-40	-56	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	8	879635	2	000135448809001641	"2009-08-28 17:15:48"	primary_doc.xml	4/A	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	3000	16.4325	49298	A	4000	D		0	300	29	0	-3	-3	-5	-11	-33	-41	-62	-9	-2	7	-3	-28	-26	-31	-31	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Turnbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	8	879635	2	000135448809001640	"2009-08-28 17:10:09"	primary_doc.xml	4/A	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	500	21	10500	A	500	D		0	32767	29	0	-3	-3	-5	-11	-33	-41	-62	-9	-2	7	-3	-28	-26	-31	-31	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Turnbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	8	879635	2	000135448809001639	"2009-08-28 16:50:30"	primary_doc.xml	4/A	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	500	19.75	9875	A	1000	D		0	100	29	0	-3	-3	-5	-11	-33	-41	-62	-9	-2	7	-3	-28	-26	-31	-31	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Turnbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448809001504	"2009-08-17 12:30:13"	issuerdirect_section16.xml	4/A	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	3000	16.4325	49298	A	4000	D		0	300	11	0	0	-1	3	-8	-16	-39	-53	10	10	3	6	-13	-6	-27	-27	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230831	6	879635	2	000135448809001500	"2009-08-17 09:39:23"	issuerdirect_section16.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	3000	15.7658	47298	A	4000	D		0	300	11	0	0	-1	3	-8	-16	-39	-53	10	10	3	6	-13	-6	-27	-27	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Ritrievi Rory G"	"1019 Tunbridge Lane"		Mechanicsburg	PA	17050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
