sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1838076	2	1677703	1	000112760223014893	"2023-05-08 16:08:31"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	33373	2.9982	100059	A	697681	D		0	5	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779912	4	1677703	1	000112760223014888	"2023-05-08 16:05:36"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	34418	2.91	100156	A	3447499	D		0	1	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Skelton Clifford"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779912	4	1677703	1	000112760222020581	"2022-08-05 16:37:41"	form4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	47675	4.22899	201617	A	2862831	D		0	2	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Skelton Clifford"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1838076	2	1677703	1	000112760222020565	"2022-08-05 16:08:20"	form4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	47455	4.21	199786	A	478379	D		0	11	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1837797	2	1677703	1	000112760222013863	"2022-05-09 17:05:10"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	15000	4.65	69750	A	434182	D		0	4	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Keyes Louis Edward"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195645	13	1677703	1	000112760222013660	"2022-05-06 16:32:56"	form4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	20000	4.46	89200	A	755698	D		0	3	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Krawitz Michael E"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779912	4	1677703	1	000112760222013657	"2022-05-06 16:29:28"	form4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	21763	4.59	99892	A	2872611	D		0	1	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Skelton Clifford"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1838076	2	1677703	1	000112760222013653	"2022-05-06 16:26:55"	form4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	22270	4.49	99992	A	430073	D		0	5	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1838076	2	1677703	1	000112760222006007	"2022-02-22 16:09:46"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	21053	4.75	100002	A	182081	D		0	13	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779912	4	1677703	1	000112760222006004	"2022-02-22 16:04:24"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	22003	4.53951	99883	A	2016653	D		0	1	0																						"Conduent Inc"	CNDT	7389	812983623	NY	0004-12-31	73	i	"Skelton Clifford"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
