sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1797633	3	1281774	2	000089924321036796	"2021-09-21 17:10:10"	doc4.xml	4	2021-09-17	1	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	45735483	0	0	D	0	I	"By Fitness TSI Fund II LLC,By Fitness TS"	0	-100	0																						"Town Sports International Holdings Inc"	CLUBQ	7997	200640002	DE	0004-12-31	79	i	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1607717	3	1281774	1	000092189520000884	"2020-03-24 16:28:18"	form411125001_03252020.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-23	S	0	2037	0.78	1589	D	75652	D		0	-3	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Ajmera Nitin"	"1001 Us North Highway 1, Suite 201"		Jupiter	FL	33477		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1607717	3	1281774	1	000092189520000163	"2020-01-23 16:40:17"	form411125001_01232020.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-01-22	S	0	2683	2.7	7244	D	77689	D		0	-3	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Ajmera Nitin"	"1001 Us North Highway 1, Suite 201"		Jupiter	FL	33477		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189520000022	"2020-01-03 17:04:54"	form411125007_01032020.xml	4	2020-01-03	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2020-01-03	P	0	4300000	1.5	6450000	A	8702499	I	"By PW Partners Atlas Fund III LP,By PW P"	0	98	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1607717	3	1281774	1	000092189519003028	"2019-12-18 19:10:32"	form411125007_12182019.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-12-17	S	0	1884	1.75	3297	D	56934	D		0	-3	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Ajmera Nitin"	"1001 Us North Highway 1, Suite 201"		Jupiter	FL	33477		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519003023	"2019-12-17 18:57:53"	form411125007_12172019.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-13	P	0	21508	1.76	37854	A	3793124	D	"By PW Partners Atlas Fund III LP"	0	1	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1525362	11	1281774	1	000121465919007761	"2019-12-17 16:15:17"	marketforms-46870.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-13	S	f	4200000	1.5	6300000	D	1500000	I	"See Footnote"	0	-74	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Hg Vora Capital Management, LLC"	"330 Madison Avenue"	"20Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1525362	11	1281774	1	000121465919007732	"2019-12-13 17:10:05"	ownership.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-11	S	0	2800000	1.5	4200000	D	5700000	I	"See Footnote"	0	-33	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Hg Vora Capital Management, LLC"	"330 Madison Avenue"	"20Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1607717	3	1281774	1	000092189519002959	"2019-12-10 16:11:47"	form411125001ajm_12102019.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-12-06	S	0	1055	1.6	1688	D	58818	D		0	-2	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Ajmera Nitin"	"1001 Us North Highway 1, Suite 201"		Jupiter	FL	33477		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519002430	"2019-09-18 19:00:53"	form411125001_09182019.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-09-16	P	0	16607	1.96	32550	A	3771616	D	"By PW Partners Atlas Fund III LP"	0	0	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
