sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1171340	4	880117	1	000120919123059757	"2023-12-27 11:53:57"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	5212	105.05	547521	D	19848	D		0	-21	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000120919122062395	"2022-12-22 12:00:25"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	6199	82.2515	509877	D	17582	D		0	-26	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000088011721000015	"2021-03-11 16:21:40"	primary_doc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	5435	90.6785	492838	D	13550	D		0	-29	0																	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000088011719000043	"2019-12-09 16:44:34"	primary_doc.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	7550	98.1467	741008	D	23773	D	"As Co-Trustee of the Sanfilippo Family E"	0	-24	0																	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000088011719000019	"2019-09-19 11:46:33"	primary_doc.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	3832	95.2794	365110	D	29940	I	"As Co-Trustee of the Sanfilippo Family E"	0	-11	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000088011718000008	"2018-08-30 16:11:43"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	8108	71.002	575684	D	28672	D	"As Co-Trustee"	0	-22	0																	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011717000007	"2017-05-09 15:11:45"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	4400	61.9083	272396	D	31345	D	"As Co-Trustee"	0	-12	6149	0	0	0						-11	-13	-10	-9	3	12	24	45	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011717000004	"2017-03-20 14:58:21"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	3500	65.9794	230928	D	35745	D	"As Co-Trustee"	0	-9	4843	0	-2	2	4	7				4	5	6	4	-3	34	6	104	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011716000036	"2016-02-04 15:56:14"	primary_doc.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	8000	63.499	507992	D	34823	M	"As Co-Trustee"	1	-19	5552	0	-3	-7	-5	9	-14	-24	8	8	27	19	21	11	31	77	212	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011715000009	"2015-05-01 18:32:19"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	5500	51.68	284240	D	37840	D	"As Co-Trustee"	0	-13	4301	0	-5	-5	-3	-2	2	16	10	8	9	12	41	43	49	134	173	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
