sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1993448	1	1102993	2	000110299324000062	"2024-04-22 17:25:46"	wk-form4_1713821131.xml	4	2024-04-18	0	0	0	000000000000000000	1	"Common Stock"	2024-04-19	S	0	65828	0.51	33572	D	120047	D		0	-35	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299324000060	"2024-04-11 19:19:43"	wk-form4_1712877574.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1123	0.76	853	D	206221	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	4	1102993	2	000110299324000059	"2024-04-11 19:19:06"	wk-form4_1712877537.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1796	0.76	1365	D	480145	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	4	1102993	2	000110299324000056	"2024-04-04 16:46:18"	wk-form4_1712263568.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2958	0.94	2781	D	481941	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299324000055	"2024-04-04 16:45:53"	wk-form4_1712263543.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1957	0.94	1840	D	207344	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765069	3	1102993	2	000110299324000049	"2024-03-18 19:38:08"	wk-form4_1710805077.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5000	1.02	5100	A	89993	D		0	6	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	9	1102993	2	000110299324000047	"2024-03-13 19:39:56"	wk-form4_1710373185.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	100000	1	100000	A	374835	D		0	36	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857418	1	1102993	2	000089924324000077	"2024-01-10 18:56:53"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1805569	3.48603	6294268	A	10899456	I	"See Footnotes"	1	20	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Vector Capital Management, L.P."	"One Market Street Steuart Tower,"	"23Rd Floor"	"San Francisco"	CA	94015		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	3	1102993	2	000110299323000126	"2023-11-01 19:46:37"	wk-form4_1698882386.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	615	2.45	1507	D	484899	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848322	2	1102993	2	000110299323000065	"2023-08-02 20:20:52"	wf-form4_169102199897248.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3357	4.78	16046	D	43742	D		0	-7	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Osumi Norman M."	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299323000063	"2023-08-02 20:18:33"	wf-form4_169102190162062.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	7782	4.78	37198	D	101079	D		0	-7	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000061	"2023-08-02 20:16:57"	wf-form4_169102180453008.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	21275	4.78	101695	D	172488	D		0	-11	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848322	2	1102993	2	000110299323000041	"2023-04-25 19:22:42"	wf-form4_168246494935950.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	570	4.96	2827	D	47099	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Osumi Norman M."	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299323000039	"2023-04-17 18:26:56"	wf-form4_168177040446794.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	1003	4.81	4824	D	108861	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133835	14	1102993	2	000110299323000037	"2023-04-11 18:34:51"	wf-form4_168125248062415.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	3017	4.5	13577	D	4618401	D	"By Ikon, LP"	0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Locascio Robert P"	"C/O Liveperson Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299323000035	"2023-04-11 18:33:17"	wf-form4_168125238750132.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	1074	4.5	4833	D	109864	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000033	"2023-04-11 18:31:46"	wf-form4_168125229585098.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	1170	4.5	5265	D	193763	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133835	14	1102993	2	000110299323000031	"2023-04-04 19:08:45"	wf-form4_168064971074541.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	4319	4.44	19176	D	4621418	D	"By Ikon, LP"	0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Locascio Robert P"	"C/O Liveperson Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299323000029	"2023-04-04 19:06:04"	wf-form4_168064954975092.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	1726	4.44	7663	D	110938	D		0	-2	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000027	"2023-04-04 18:55:22"	wf-form4_168064890668479.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	1780	4.44	7903	D	194933	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	9	1102993	2	000110299323000025	"2023-03-27 20:15:29"	wf-form4_167996251492511.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	20000	3.91	78200	A	214954	D		0	10	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000075	"2022-11-02 19:23:00"	wf-form4_166743136331184.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	412	10.79	4445	D	216543	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299322000037	"2022-05-04 16:48:41"	wf-form4_165169715632577.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	15000	17.88	268200	A	181830	D		0	9	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848322	1	1102993	2	000110299322000032	"2022-04-26 17:08:00"	wf-form4_165100723550079.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	475	23.861	11334	D	8235	D		0	-5	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Osumi Norman M."	"C/O Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000030	"2022-04-13 16:55:40"	wf-form4_164988332735590.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	1203	24.947	30011	D	42663	D		0	-3	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133835	14	1102993	2	000110299322000029	"2022-04-13 16:55:22"	wf-form4_164988330540312.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	4587	24.947	114432	D	4625737	D	"By Ikon, LP"	0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Locascio Robert P"	"C/O Liveperson Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299322000028	"2022-04-13 16:55:02"	wf-form4_164988328496920.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	1104	24.947	27541	D	35218	D		0	-3	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299322000027	"2022-04-13 16:54:41"	wf-form4_164988326338512.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	986	25.97	25606	D	34232	D		0	-3	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133835	14	1102993	2	000110299322000026	"2022-04-05 16:37:36"	wf-form4_164919103892214.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	6823	24.795	169176	D	4630324	D	"By Ikon, LP"	0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Locascio Robert P"	"C/O Liveperson Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000025	"2022-04-05 16:36:18"	wf-form4_164919095640374.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1903	24.795	47185	D	43866	D		0	-4	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434179	6	1102993	2	000110299322000024	"2022-04-05 16:34:30"	wf-form4_164919083877316.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1844	24.795	45722	D	36322	D		0	-5	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	1	1102993	2	000110299322000023	"2022-03-03 17:22:55"	wf-form4_164634613462097.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	3305	23.52	77734	D	45769	D		0	-7	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/o Liveperson, Inc."	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848322	1	1102993	2	000110299322000022	"2022-03-03 17:21:14"	wf-form4_164634602836586.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	1799	23.52	42312	D	8710	D		0	-17	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Osumi Norman M."	"C/O Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133835	13	1102993	2	000110299322000021	"2022-03-03 17:20:06"	wf-form4_164634595933641.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	9389	23.52	220829	D	4637147	D	"By Ikon, LP"	0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Locascio Robert P"	"C/o Liveperson Inc.,"	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
