sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1765069	3	1102993	2	000110299324000049	"2024-03-18 19:38:08"	wk-form4_1710805077.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5000	1.02	5100	A	89993	D		0	6	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	9	1102993	2	000110299324000047	"2024-03-13 19:39:56"	wk-form4_1710373185.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	100000	1	100000	A	374835	D		0	36	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857418	1	1102993	2	000089924324000077	"2024-01-10 18:56:53"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1805569	3.48603	6294268	A	10899456	I	"See Footnotes"	1	20	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Vector Capital Management, L.P."	"One Market Street Steuart Tower,"	"23Rd Floor"	"San Francisco"	CA	94015		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	9	1102993	2	000110299323000025	"2023-03-27 20:15:29"	wf-form4_167996251492511.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	20000	3.91	78200	A	214954	D		0	10	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000162828015007237	"2015-09-21 17:25:24"	wf-form4_144287071412952.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	10000	8.02	80200	A	110000	D	"By Wasemann Family Trust - 2000"	0	10	4414	3	3	3	-2	0	-10	-30	1	-3	-12	-13	-14	-23	-28	-39	-19	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517772	2	1102993	2	000162828015004449	"2015-05-22 13:34:48"	wf-form4_143231607832882.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	1500	8.85	13275	A	5850	D		0	34	4225	0	1	15	9	17	0	-16	-26	1	3	-6	-13	-23	-36	-9	-7	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Murphy Daniel Richard"	"C/o Liveperson, Inc.,"	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	2	1102993	2	000114420413030644	"2013-05-20 18:57:15"	v345699_4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	15000	8.95	134250	A	15000	D		0	32767	9644	4	0	0	-1	-5	6	24	5	5	-29	-29	-33	-33	-30	-44	-13	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Schultz Erica"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP, Global Sales, Markets"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517772	3	1102993	2	000114420413030643	"2013-05-20 18:55:06"	v345698_4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	4350	8.52	37062	A	4350	D		0	32767	9644	4	0	0	-1	-5	6	24	5	5	-29	-29	-33	-33	-30	-44	-13	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Murphy Daniel Richard"	"C/o Liveperson, Inc."	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	5	1102993	2	000114420413030642	"2013-05-20 18:53:02"	v345734_4a.xml	4/A	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	10000	8.67	86700	A	50000	D		0	25	9644	4	0	0	-1	-5	6	24	5	5	-29	-29	-33	-33	-30	-44	-13	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	6	1102993	2	000114420413030222	"2013-05-17 16:25:14"	v345557_form4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	20000	8.67	173400	A	60000	D		0	50	9130	3	4	4	9	-1	12	28	9	3	-31	-31	-35	-33	-35	-45	-21	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"475 Tenth Avenue 5Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
