acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	130.1214	17100	2225076	11373	-299	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 17:22:12"	2024-05-20	primarydocument.xml	156218024004276	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	139.6556	4800	670347	7896	155	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-10 17:37:57"	2024-05-09	primarydocument.xml	156218024003960	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	0	1	S	D	4	131.9760	1000	131976	32477	3	D	0	1374429	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 13:56:30"	2024-03-08	primarydocument.xml	156218024002524	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	133.8350	2200	294437	7711	40	D	0	1989913	"Hillesland Kevin"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Structured Finance"		0	0	0	0	0	0	1														
"2024-03-08 16:23:42"	2024-03-07	primarydocument.xml	156218024002481	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	131.8113	2300	303166	6808	51	D	0	1989421	"Phillips Geoffrey"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-02-14 17:42:44"	2024-02-13	primarydocument.xml	156218024001303	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	119.2758	40300	4806816	47715	543	D	0	1204288	"Lyons Robert C"	"233 S. Wacker Dr."		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-01 19:22:11"	2024-01-31	primarydocument.xml	156218024000908	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	126.2887	194	24500	7332	3	D	0	1632764	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1														
"2024-01-31 19:18:24"	2024-01-30	primarydocument.xml	156218024000869	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	127.5422	18000	2295759	45479	66	D	0	1534505	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-10-30 15:39:37"	2023-10-30	primarydocument.xml	156218023007447	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	102.1968	625	63873	7419	9	D	0	1990127	"Sbragia John"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Engineering, Quality"		0	0	0	0	0	0	1														
"2023-06-13 13:17:17"	2023-06-09	primarydocument.xml	156218023005097	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	124.4258	2600	323507	4649	127	D	0	1824105	"Van Aken Jennifer"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP Treasurer, CRO"		0	0	0	0	0	0	1														
