sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1580375	754	40211	5547	000156218024004307	"2024-05-21 20:41:12"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	f	9000	71.525	643725	A	11373	D		0	379	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1580375	754	40211	5547	000156218024004307	"2024-05-21 20:41:12"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	9000	139.375	1254372	D	11373	D		0	-44	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1750272	1	40211	5547	000156218024004276	"2024-05-21 17:22:12"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	4800	77.07	369936	A	7896	D	401(k)	0	155	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1750272	1	40211	5547	000156218024004276	"2024-05-21 17:22:12"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	4800	139.656	670347	D	7896	D	401(k)	0	-38	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1374429	12	40211	5547	000156218024003960	"2024-05-10 17:37:57"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1000	131.976	131976	D	32477	D		0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1989913	1	40211	5547	000156218024002524	"2024-03-11 13:56:30"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	2200	69.735	153417	A	7711	D		0	40	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Hillesland Kevin"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Structured Finance"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1989913	1	40211	5547	000156218024002524	"2024-03-11 13:56:30"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	2200	133.835	294437	D	7711	D		0	-22	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Hillesland Kevin"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Structured Finance"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1989421	1	40211	5547	000156218024002481	"2024-03-08 16:23:42"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	2300	69.735	160391	A	6808	D		0	51	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Phillips Geoffrey"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1989421	1	40211	5547	000156218024002481	"2024-03-08 16:23:42"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	f	2300	131.811	303166	D	6808	D		0	-25	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Phillips Geoffrey"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1204288	16	40211	5547	000156218024001303	"2024-02-14 17:42:44"	primarydocument.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	f	19300	69.735	1345886	A	47715	D	401(k)	0	68	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Lyons Robert C"	"233 S. Wacker Dr."		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1204288	16	40211	5547	000156218024001303	"2024-02-14 17:42:44"	primarydocument.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	f	19300	125.697	2425958	D	47715	D	401(k)	0	-29	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Lyons Robert C"	"233 S. Wacker Dr."		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218024000908	"2024-02-01 19:22:11"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	3101	103.139	319833	A	7332	D	401(k)	0	73	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218024000908	"2024-02-01 19:22:11"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	6	"Common Stock"	2024-01-31	S	f	194	126.289	24500	D	7332	D	401(k)	0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218024000869	"2024-01-31 19:18:24"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	18000	69.735	1255230	A	45479	D	401(k)	0	66	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218024000869	"2024-01-31 19:18:24"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	f	18000	127.542	2295759	D	45479	D	401(k)	0	-28	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1990127	1	40211	5547	000156218023007447	"2023-10-30 15:39:37"	primarydocument.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	f	625	102.196	63873	D	7419	D		0	-8	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Sbragia John"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Engineering, Quality"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1824105	428	40211	5547	000156218023005097	"2023-06-13 13:17:17"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	f	2600	65.455	170183	A	4649	D		0	127	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Van Aken Jennifer"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP Treasurer, CRO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1824105	428	40211	5547	000156218023005097	"2023-06-13 13:17:17"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	2	"Common Stock"	2023-06-09	S	f	2600	124.426	323507	D	4649	D		0	-36	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Van Aken Jennifer"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP Treasurer, CRO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1798874	1	40211	5547	000156218023004760	"2023-06-05 12:08:38"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	f	1000	61.175	61175	A	1582	D		0	172	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"McManus Jennifer"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1798874	1	40211	5547	000156218023004760	"2023-06-05 12:08:38"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	f	1000	120.614	120614	D	1582	D		0	-39	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"McManus Jennifer"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1580375	754	40211	5547	000156218023004646	"2023-06-01 14:00:35"	primarydocument.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	f	8100	69.735	564854	A	11373	D		0	247	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1580375	754	40211	5547	000156218023004646	"2023-06-01 14:00:35"	primarydocument.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	S	f	8100	119.84	970704	D	11373	D		0	-42	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
