sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1793726	1	763744	6	000076374424000087	"2024-05-17 16:34:56"	wk-form4_1715978066.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	7120	D		0	24	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Sirpilla John A."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192096	9	763744	6	000076374424000086	"2024-05-17 16:34:16"	wk-form4_1715978041.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	18957	I	"By Trust"	0	8	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Reed David A"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1566534	15	763744	6	000076374424000085	"2024-05-17 16:34:08"	wk-form4_1715978015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	21548	D		0	7	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"O'Sullivan Kieran M"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1766980	4	763744	6	000076374424000083	"2024-05-17 16:33:13"	wk-form4_1715977945.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	4080	D		0	50	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mains Stephanie K."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805486	3	763744	6	000076374424000084	"2024-05-17 16:33:05"	wk-form4_1715977960.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	2093	D		0	184	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Myers Linda Kristine"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1506839	9	763744	6	000076374424000082	"2024-05-17 16:32:19"	wk-form4_1715977919.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	12912	D		0	12	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Henkels Virginia"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544055	4	763744	6	000076374424000081	"2024-05-17 16:32:07"	wk-form4_1715977880.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	14253	D		0	11	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Graham Tracy D"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	16	763744	6	000076374424000080	"2024-05-17 16:31:22"	wk-form4_1715977862.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	318073	D		0	0	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327580	10	763744	6	000076374424000079	"2024-05-17 16:27:40"	wk-form4_1715977628.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	12986	D		0	12	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1693376	5	763744	6	000076374424000051	"2024-04-18 17:06:27"	wk-form4_1713474374.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1037	103.5	107330	A	737	D		0	-346	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Etzkorn Lillian"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
