sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1416390	12	55067	6	000122520824002627	"2024-02-21 16:20:43"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	183232	0	0	A	359249	D		0	104	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"412 N. Wells Street"		Chicago	IL	60654		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520820012218	"2020-10-05 17:17:11"	doc4.xml	4	2020-10-02	0	1	0	000000000000000000	0	Common	2020-10-02	M	0	47350	0	0	A	79760	D		0	146	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520820010210	"2020-08-04 16:22:33"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	Common	2020-08-03	P	0	2727	69.3156	189024	A	53292	D		0	5	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520820001963	"2020-02-12 08:28:15"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	Common	2020-02-10	P	0	16810	65.3336	1098258	A	50565	D		0	50	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520818015675	"2018-11-19 17:40:36"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	Common	2018-11-19	P	0	17825	61.634	1098626	A	33755	D		0	112	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	7	55067	4	000122520817016954	"2017-11-06 07:07:51"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	Common	2017-11-02	P	0	15930	62.7034	998865	A	15930	D		0	32767	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1416390	3	21344	2	000112760211030993	"2011-12-02 14:15:51"	form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-12-01	S	0	52292	67.201	3514075	D	162660	D		0	-24	32767	0	-1	-1	0	5	4	11	14	3	2	0	0	-4	4	6	22	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Cahillane Steven A"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Pres/CEO, CC Refreshments USA"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1416390	3	21344	2	000112760210026788	"2010-11-03 15:20:04"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-11-01	M	0	44609	18.26	814560	A	166061	D		0	37	32767	0	0	1	1	6	2	11	11	1	0	3	6	10	17	19	50	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Cahillane Steven A"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Pres/CEO, CC Refreshments USA"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1416390	3	21344	2	000112760210026788	"2010-11-03 15:20:04"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-11-01	S	0	44609	61.32	2735424	D	166061	D		0	-21	32767	0	0	1	1	6	2	11	11	1	0	3	6	10	17	19	50	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Cahillane Steven A"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Pres/CEO, CC Refreshments USA"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1416390	6	804055	1	000080405510000062	"2010-09-13 12:27:27"	cah1955.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	82933	9.82	814402	A	128125	D		0	184	32767	0	1	0	0	10	26	29	25	2	6	4	5	15	12	50	83	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Cahillane Steven A"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres, NABU"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
