sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1008264	5	942126	1	000100826417000002	"2017-05-10 18:05:08"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2017-05-08	P	0	36000	1	36000	A	83239	D		0	76	8	-1	6	6						0	1	-1	-1	3	10	27	29	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826417000001	"2017-05-10 17:57:14"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2017-05-08	P	0	40000	1	40000	A	47239	D		0	553	8	-1	6	6						0	1	-1	-1	3	10	27	29	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000022	"2016-01-06 16:33:47"	primary_doc.xml	4	2015-01-04	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-12-31	P	0	1144	0.960918	1099	A	441887	I	401K	1	0	6	0	4	4	4	-1	-4	10	34	-3	-1	-5	-1	-3	-4	-11	-15	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000021	"2016-01-06 15:55:04"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-12-09	P	0	54137	0.978344	52965	A	440743	I	401K	1	14	6	0	0	4	4	-1	-4	10	34	-3	-1	-5	-1	-3	-4	-11	-15	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000018	"2016-01-05 19:13:03"	primary_doc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-10-05	P	0	13012	0.982161	12780	A	386606	I	401K	1	3	6	0	0	0	1	-1	-4	6	35	-3	-1	-5	-4	-5	-4	-9	-13	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000016	"2015-10-01 16:27:13"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-08-05	P	0	38976	0.968673	37755	A	373594	I	401K	1	12	4	-2	4	4	2	1	2	-5	18	0	0	-3	0	-5	0	-6	-3	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000014	"2015-08-03 19:18:14"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-07-13	P	0	24115	0.968715	23361	A	334618	I	401K	1	8	15	-1	1	1	-3	2	-1	0	20	1	-5	4	1	-1	0	3	-7	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000012	"2015-06-25 17:42:40"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-06-19	P	0	4967	0.979918	4867	A	310503	I	401K	1	2	3	0	0	0	6	12	2	-1	4	-1	-3	-3	-1	-3	-4	-4	4	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000011	"2015-06-25 17:36:07"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-05-04	P	0	9575	0.986024	9441	A	609897	I	401K,4	1	2	3	0	0	0	6	12	2	-1	4	-1	-3	-3	-1	-3	-4	-4	4	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000008	"2015-04-28 14:18:33"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-21	P	0	7200	0.993731	7155	A	295961	I	401K	0	2	7	0	2	3	1	-1	2	0	-9	2	0	2	2	-2	-1	-1	-8	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
