sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1808520	1	1783180	2	000122520823001878	"2023-02-14 16:09:09"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	396152	20.9427	8296493	A	97285	D		1	-133	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520823001878	"2023-02-14 16:09:09"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	4	"Common Stock"	2023-02-13	S	0	213353	45.3026	9665446	D	97285	D		0	-69	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520823001418	"2023-02-07 16:11:42"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	33290	0	0	A	97206	D		0	52	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520822008163	"2022-06-16 16:27:58"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	74489	0	0	A	74896	D		0	18302	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520822001652	"2022-02-08 18:42:36"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	50403	0	0	A	33704	D		0	-302	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520821014453	"2021-12-03 16:17:49"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	1396	0	0	A	1630	D		0	597	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520821011548	"2021-08-18 16:22:49"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	96583	55.0779	5319589	D	1630	D		0	-98	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520821009509	"2021-06-17 16:20:37"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	106631	0	0	A	98213	D		0	-1267	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520821002270	"2021-02-11 21:06:15"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	49	0	0	A	39248	D	"By UTC Savings Plan Trustee"	0	0	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000122520821000367	"2021-01-05 18:45:12"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	58178	0	0	A	39220	D	"By UTC Savings Plan Trustee"	0	-307	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808520	1	1783180	2	000114036120029455	"2020-12-23 16:55:20"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	4617	0	0	A	1639	D	"By UTC Savings Plan Trustee"	0	-155	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Nelson Christopher John"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, HVAC"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
