sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243370	2	1090009	2	000109000924000009	"2024-03-21 16:41:04"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5280	31.2167	164824	D	83470	D		1	-6	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000924000008	"2024-03-18 09:42:07"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4720	31.0699	146650	D	88750	D		1	-5	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000921000010	"2021-03-15 11:06:33"	primary_doc.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	12100	54.2772	656754	D	78891	D		0	-13	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000920000025	"2020-11-16 11:20:55"	primary_doc.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	11462	30.1779	345899	D	76891	D		1	-13	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000919000020	"2019-10-30 15:46:21"	primary_doc.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	24169	40.5088	979057	D	74391	D		1	-25	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000919000015	"2019-08-30 15:39:16"	primary_doc.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	0	10700	38.001	406611	D	74391	D		1	-13	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000919000007	"2019-03-19 15:41:56"	primary_doc.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	5911	36.0348	213002	D	47591	D		1	-11	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000918000017	"2018-09-17 15:55:15"	primary_doc.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	18000	41.6769	750184	D	35591	D		1	-34	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000918000014	"2018-05-10 16:27:01"	primary_doc.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	9983	46.8991	468194	D	33743	D		0	-23	0																	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000917000008	"2017-02-16 17:10:33"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	24922	33.0088	822645	D	31243	D		1	-44	270	-1	1	1	2	9				-1	-1	-11	-8	4	24	48	96	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
