sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1291981	8	355948	9	000120919123046682	"2023-08-21 14:46:54"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	1795	7.66	13750	A	103655	D		0	2	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046682	"2023-08-21 14:46:54"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1795	11.7625	21114	D	103655	D		0	-2	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046479	"2023-08-18 10:03:23"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	1919	7.66	14700	A	103655	D		0	2	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046479	"2023-08-18 10:03:23"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	3736	12.0653	45076	D	103655	D		0	-3	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123045315	"2023-08-10 16:41:57"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	20286	5.51073	111791	A	105472	D		0	24	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123045315	"2023-08-10 16:41:57"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	3	"Common Stock"	2023-08-08	S	0	35961	13.0041	467639	D	105472	D		0	-25	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919122002661	"2022-01-10 12:48:40"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	50000	11.455	572750	A	89438	D		1	127	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919122002661	"2022-01-10 12:48:40"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	2	"Common Stock"	2022-01-06	S	0	50000	14.773	738649	D	89438	D		1	-36	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071362	"2021-12-28 12:40:23"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	18314	7.08501	129755	A	89438	D		0	26	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071362	"2021-12-28 12:40:23"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	5	"Common Stock"	2021-12-27	S	0	18314	12.5595	230015	D	89438	D		0	-17	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071235	"2021-12-27 16:00:59"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	1600	7.46625	11946	A	89438	D		0	2	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071235	"2021-12-27 16:00:59"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	4	"Common Stock"	2021-12-23	S	0	1600	12.5271	20043	D	89438	D		0	-2	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121069019	"2021-12-10 16:21:00"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	67086	7.29614	489469	A	89438	D		0	300	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121069019	"2021-12-10 16:21:00"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	5	"Common Stock"	2021-12-08	S	0	67086	12.5422	841406	D	89438	D		0	-43	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119048457	"2019-09-05 13:59:36"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	10249	5.67	58112	A	49438	D		0	26	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119048457	"2019-09-05 13:59:36"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	10249	6	61494	D	49438	D		0	-17	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019344	"2019-03-14 11:23:11"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	731	5.67	4145	A	30804	D		0	2	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019344	"2019-03-14 11:23:11"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	731	7.50142	5484	D	30804	D		0	-2	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019056	"2019-03-13 10:37:54"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	1640	5.67	9299	A	30804	D		0	6	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019056	"2019-03-13 10:37:54"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	1640	7.515	12325	D	30804	D		0	-5	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	5	355948	1	000138713118004140	"2018-08-21 14:38:19"	ownership.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	2600	5.03	13078	A	20000	D		0	15	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	5	355948	1	000138713118004140	"2018-08-21 14:38:19"	ownership.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	2600	9.0261	23468	D	20000	D		0	-12	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	6	355948	1	000138713118004084	"2018-08-17 15:18:22"	diddell-form4_081618.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	3000	5.03	15090	A	20000	D		0	18	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	6	355948	1	000138713118004084	"2018-08-17 15:18:22"	diddell-form4_081618.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	3000	9.2	27600	D	20000	D		0	-13	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	6	355948	1	000138713118004049	"2018-08-16 12:26:18"	diddell-form4_081518.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	2500	5.03	12575	A	20000	D		0	14	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	6	355948	1	000138713118004049	"2018-08-16 12:26:18"	diddell-form4_081518.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	2500	9.2157	23039	D	20000	D		0	-11	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	5	355948	1	000138713118004007	"2018-08-14 16:18:49"	ownership.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	900	5.03	4527	A	20000	D		0	5	0																	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	5	355948	1	000138713118004007	"2018-08-14 16:18:49"	ownership.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	900	9.4	8460	D	20000	D		0	-4	0																	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016910	"2010-12-03 16:47:28"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	15400	8.42645	129767	A	0	D		0	-100	987	1	1	1	0	8	18	20	10	2	2	4	4	20	22	86	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016910	"2010-12-03 16:47:28"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	15400	10.96	168784	D	0	D		1	-100	987	1	1	1	0	8	18	20	10	2	2	4	4	20	22	86	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016808	"2010-12-02 15:32:13"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	7153	7.18513	51395	A	0	D		0	-100	927	0	2	2	4	8	21	24	15	1	0	1	0	18	13	83	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016808	"2010-12-02 15:32:13"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	7153	10.91	78039	D	0	D		0	-100	927	0	2	2	4	8	21	24	15	1	0	1	0	18	13	83	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016806	"2010-12-02 12:53:44"	edgar.xml	4/A	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	4126	5.45656	22514	A	0	D		0	-100	927	0	2	2	4	8	21	24	15	1	0	1	0	18	13	83	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016806	"2010-12-02 12:53:44"	edgar.xml	4/A	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	4126	10.9069	45002	D	0	D		0	-100	927	0	2	2	4	8	21	24	15	1	0	1	0	18	13	83	254	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016642	"2010-11-29 15:59:21"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	4126	8.35	34452	A	0	D		0	-100	983	0	1	-1	3	9	21	25	12	0	2	-2	1	18	11	81	268	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016642	"2010-11-29 15:59:21"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	4126	10.9069	45002	D	0	D		0	-100	983	0	1	-1	3	9	21	25	12	0	2	-2	1	18	11	81	268	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016442	"2010-11-22 15:34:01"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	4624	5.03	23259	A	0	D		0	-100	1074	0	-1	-3	0	7	17	22	19	3	1	1	3	25	10	84	249	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010016442	"2010-11-22 15:34:01"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	4624	10.9	50402	D	0	D		0	-100	1074	0	-1	-3	0	7	17	22	19	3	1	1	3	25	10	84	249	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010015700	"2010-11-08 10:23:56"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	2088	10.99	22947	D	0	D		0	-100	1132	0	-1	-2	-4	3	21	22	23	2	1	2	7	13	2	95	140	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	6	000117911010001175	"2010-01-19 10:35:23"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	304	7.53	2289	D	2088	D		0	-13	575	0	2	4	1	-3	34	15	63	1	31	38	37	36	136	109	69	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	5	000117911008001492	"2008-01-23 09:57:44"	edgar.xml	4/A	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	800	4.84	3872	A	800	D		0	32767	529	0	-2	-2	-1	-4	10	-9	-17	5	11	-27	-26	-30	-41	-43	-26	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-12-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	5	000117911008001491	"2008-01-23 09:56:16"	edgar.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1288	4.7262	6087	A	2088	D		0	161	529	0	-2	-2	-1	-4	10	-9	-17	5	11	-27	-26	-30	-41	-43	-26	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-12-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	2	355948	5	000117911008001461	"2008-01-22 15:24:39"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	800	4.85	3880	A	800	D		0	32767	528	0	6	3	4	-1	20	-5	-19	5	-16	-31	-27	-35	-46	-47	-27	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-12-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	1	355948	3	000129198107000002	"2007-07-27 16:38:15"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2006-10-17	S	0	2977	8.915	26540	D	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Diddell Wendy"	"40W267 Keslinger Road"		"La Fox"	IL	60147		0	1	0	0	"VP, GM SSD"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
