sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1291981	8	355948	9	000120919123046682	"2023-08-21 14:46:54"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1795	11.7625	21114	D	103655	D		0	-2	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046479	"2023-08-18 10:03:23"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	3736	12.0653	45076	D	103655	D		0	-3	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123045315	"2023-08-10 16:41:57"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	3	"Common Stock"	2023-08-08	S	0	35961	13.0041	467639	D	105472	D		0	-25	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919122002661	"2022-01-10 12:48:40"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	2	"Common Stock"	2022-01-06	S	0	50000	14.773	738649	D	89438	D		1	-36	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071362	"2021-12-28 12:40:23"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	5	"Common Stock"	2021-12-27	S	0	18314	12.5595	230015	D	89438	D		0	-17	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121071235	"2021-12-27 16:00:59"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	4	"Common Stock"	2021-12-23	S	0	1600	12.5271	20043	D	89438	D		0	-2	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	1	000120919121069019	"2021-12-10 16:21:00"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	5	"Common Stock"	2021-12-08	S	0	67086	12.5422	841406	D	89438	D		0	-43	0																						"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119048457	"2019-09-05 13:59:36"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	10249	6	61494	D	49438	D		0	-17	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019344	"2019-03-14 11:23:11"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	731	7.50142	5484	D	30804	D		0	-2	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	7	355948	1	000120919119019056	"2019-03-13 10:37:54"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	1640	7.515	12325	D	30804	D		0	-5	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
