sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1449522	8	1551182	40	000110465924058304	"2024-05-07 21:29:16"	tm2413817-5_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	1398	D		0	303	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Ryerkerk Lori"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1449522	5	1551182	40	000155118220000135	"2020-05-19 15:36:54"	wf-form4_158991699660016.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-19	P	0	600	77.11	46266	A	600	D		0	32767	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Ryerkerk Lori"	"1000 Eaton Blvd"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1449522	2	1616862	1	000120919119013119	"2019-02-25 17:38:31"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	6391	0	0	A	22509	D		0	40	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919119006865	"2019-02-04 16:57:36"	doc4.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Shares"	2019-02-02	M	0	2869	0	0	A	16118	D		0	22	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919118056707	"2018-10-31 18:47:02"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Shares"	2018-10-30	M	0	410	0	0	A	13249	D		0	3	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919118026598	"2018-04-27 16:35:22"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Shares"	2018-04-26	M	0	6283	0	0	A	12839	D		0	96	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919118007466	"2018-02-05 16:21:39"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Shares"	2018-02-02	M	0	2868	0	0	A	6556	D		0	78	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919117058376	"2017-10-30 20:18:55"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Shares"	2017-10-30	M	0	410	0	0	A	3688	D		0	13	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919117007715	"2017-02-03 17:10:30"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Shares"	2017-02-02	M	0	2868	0	0	A	3278	D		0	700	32767	1	-1	-1	-1	-1	5			1	1	5	8	18	5	26	17	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1449522	2	1616862	1	000120919116147702	"2016-11-01 17:57:59"	doc4.xml	4	2016-10-30	0	1	0	000000000000000000	0	"Common Shares"	2016-10-30	M	0	410	0	0	A	410	D		0	32767	32767	0	0	0	0	5	17	23		-1	-5	-4	-8	-10	-12	-9		C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Ryerkerk Lori"	"Two Commerce Square"	"2001 Market Street, Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
