sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218180	4	1062822	4	000095017024059789	"2024-05-14 17:17:40"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	57546100	0	0	A	175099384	I	"See Footnotes"	0	49	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413573	3	1062822	4	000112760224013558	"2024-04-29 16:21:37"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	48364	D		0	20	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Swain Judith L"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053892	12	1062822	4	000112760224013557	"2024-04-29 16:20:43"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	167055	D		0	5	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Sobecki Christopher J"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226385	3	1062822	4	000112760224013556	"2024-04-29 16:18:45"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	48364	D		0	20	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Lefkowitz Robert J Md"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	10	1062822	4	000112760224013555	"2024-04-29 16:17:58"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	6800083	D	"By Invus US Partners LLC"	0	0	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226877	11	1062822	4	000112760224013554	"2024-04-29 16:17:09"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	87649	D		0	10	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Barker Sam L"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376854	7	1062822	4	000112760224013553	"2024-04-29 16:16:09"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	248364	D		0	3	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Amouyal Philippe"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878867	1	1062822	4	000112760224007629	"2024-02-29 16:33:17"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	29243	0	0	A	47800	D		0	158	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Alexander Kristen"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227372	7	1062822	4	000112760224007623	"2024-02-29 16:30:47"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	67546	0	0	A	255724	D		0	36	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Main Alan J"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, Innov, Chem Sciences"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1885219	1	1062822	4	000112760224007621	"2024-02-29 16:29:48"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	67400	0	0	A	162672	D		0	71	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Kassler-Taub Kenneth B."	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"SVP, Regulatory, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
