sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1327261	12	896493	7	000121465923000539	"2023-01-11 20:00:19"	marketforms-58168.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	125000	0	0	A	200000	D		0	167	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327261	12	896493	6	000121465922013977	"2022-11-17 21:33:52"	marketforms-57601.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	25000	0	0	A	75000	D		0	50	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327261	12	896493	6	000121465922007158	"2022-05-17 20:25:50"	marketforms-56232.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	25000	0	0	A	50000	D		0	100	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327261	12	896493	5	000121465921011974	"2021-11-17 17:00:27"	marketforms-54260.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	12500	0	0	A	25000	D		0	100	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327261	12	896493	5	000121465921009025	"2021-08-26 16:30:36"	marketforms-53683.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	f	12500	0	0	A	12500	D		0	32767	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
21	33	1327261	10	1566610	5	000149315219019581	"2019-12-23 09:15:11"	ownership.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	1500	1.3728	2059	A	4500	D		0	50	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cragun Kenneth S"	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1327261	10	1566610	5	000149315219018202	"2019-11-22 06:10:31"	ownership.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1500	0.8749	1312	A	3000	D		0	100	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cragun Kenneth S"	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1327261	9	1566610	5	000149315219016168	"2019-10-30 09:00:18"	ownership.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	P	0	1500	1.0106	1516	A	1500	D		0	32767	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cragun Kenneth S"	"2210 Newport Blvd"	"Suite 200"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1327261	4	1259550	2	000130601210000016	"2010-04-23 20:31:18"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	1000	2.31	2310	A	0	D		0	-100	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Cragun Kenneth S"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327261	4	1259550	2	000130601210000016	"2010-04-23 20:31:18"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	1000	8	8000	D	0	D		0	-100	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Cragun Kenneth S"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
