sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1688627	1365	103872	9	000162828021019133	"2021-09-24 09:36:13"	wf-form4_163249056267998.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	2500	3.43	8575	A	110357	D		0	2	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	1366	103872	9	000162828021012355	"2021-06-16 17:08:22"	wf-form4_162387768665699.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	29091	0	0	A	107857	D		0	37	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	1367	103872	9	000162828021012290	"2021-06-15 18:51:54"	wf-form4_162379749581986.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	20358	0	0	A	87770	D		0	30	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	312	103872	9	000162828020009459	"2020-06-15 19:19:24"	wf-form4_159226314695946.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	24458	0	0	A	68821	D		0	55	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	236	103872	9	000162828020005346	"2020-04-23 12:32:24"	wf-form4_158765952652045.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	5000	0.8	4000	A	41715	D		0	14	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	3	103872	9	000162828019013270	"2019-11-05 12:44:15"	wf-form4_157297583974007.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	2476	0	0	A	36715	D		0	7	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, GC, Corp Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	3	103872	6	000162828019008072	"2019-06-18 15:46:38"	wf-form4_156088718262213.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	27029	0	0	A	35005	D		0	339	0	0																C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, GC, Corp Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	3	103872	6	000162828019000515	"2019-01-24 13:05:12"	wf-form4_154835309494269.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	P	0	1000	3.69	3690	A	10051	D		0	11	0	0																C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, GC, Corp Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	3	103872	6	000162828018013546	"2018-11-05 09:47:23"	wf-form4_154142922669560.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	2477	0	0	A	9051	D		0	38	0	0																C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, GC, Corp Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	2	103872	6	000162828018007993	"2018-06-18 19:04:52"	wf-form4_152936307726113.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	4098	0	0	A	6574	D		0	166	0																	C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Avedissian Nancy T"	"C/o Volt Information Sciences, Inc."	"1133 Avenue of the Americas, 15Th Fl"	"New York"	NY	10036		0	1	0	0	"SVP, GC, Corp Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
