sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1430322	1	1027884	2	000102788417000213	"2017-12-20 16:15:28"	wf-form4_151380451266419.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	7500	16.07	120525	D	90017	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000208	"2017-11-20 11:54:50"	wf-form4_151119687701985.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	7500	15.34	115050	D	97517	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000200	"2017-10-20 15:49:15"	wf-form4_150852878275878.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	7500	16.29	122175	D	105017	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000198	"2017-09-20 17:21:10"	wf-form4_150594245606395.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	7500	16.04	120300	D	112517	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1413005	1	1027884	2	000102788417000120	"2017-04-26 16:56:14"	wf-form4_149324014624614.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	48700	31.0273	1511030	D	77652	D	"By 401(k) Plan"	0	-39	32767	1	-2	-2	-3					3	7	3	4	-5	13	-20	-36	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Ray Edgar C."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788417000118	"2017-04-26 16:50:53"	wf-form4_149323983853302.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	2657	31	82367	D	19005	D		0	-12	32767	1	-2	-2	-3					3	7	3	4	-5	13	-20	-36	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1413005	1	1027884	2	000102788417000116	"2017-04-11 16:05:23"	wf-form4_149194110862188.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	1300	31.0008	40301	D	126352	D	"By 401(k) Plan"	0	-1	32767	-1	-2	-2	-3	-16				2	1	7	-8	-3	8	-8	-37	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Ray Edgar C."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788417000114	"2017-04-11 12:08:40"	wf-form4_149192690521436.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	1200	31.0017	37202	D	21662	D		0	-5	32767	0	-1	-3	-4	-18				2	1	7	-8	-3	8	-8	-37	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1600320	1	1027884	2	000102788417000100	"2017-03-28 15:58:54"	wf-form4_149073111992970.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	14762	29.0634	429034	D	41894	D		0	-26	32767	0	3	5	5	8				0	-5	-7	-17	-17	9	-21	-39	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Sabin James W."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1698321	1	1027884	2	000102788417000092	"2017-03-22 10:22:07"	wf-form4_149019251111693.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	1600	29.76	47616	D	22811	D		0	-7	32767	0	-1	0	3	4				-5	-4	-12	-11	-18	7	-25	-35	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Wigney Duncan N."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
