sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1841163	4	1825088	2	000089706924001137	"2024-05-20 17:31:11"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-05-16	S	0	45926	29.7187	1364863	D	60504679	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000975	"2024-04-22 17:02:15"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-04-18	S	0	63959	34.0538	2178048	D	60550605	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000896	"2024-04-10 17:23:37"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-04-08	S	0	72443	41.4656	3003893	D	60617413	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000793	"2024-03-28 17:39:41"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-03-26	S	0	84445	41.8601	3534874	D	60703783	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000697	"2024-03-18 17:17:09"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-03-14	S	0	120377	36.6735	4414652	D	60788228	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000397	"2024-02-15 16:35:04"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-02-13	S	0	41825	32.0507	1340521	D	60824104	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000260	"2024-02-07 17:10:26"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	2	"Class A common stock, par value $0.01 per share"	2024-02-05	S	0	48109	30.8953	1486342	D	60865929	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000168	"2024-01-18 16:40:11"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-01-16	S	0	46961	31.1352	1462139	D	60970554	D	"By trust,See footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000147	"2024-01-08 16:39:13"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-01-04	S	0	45363	33.0469	1499106	D	61017515	D	"By trust,See footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706923001784	"2023-12-15 16:42:02"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-12-13	S	0	66389	29.3474	1948342	D	61062878	D	"By trust,See footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706923001740	"2023-12-07 17:19:38"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-12-05	S	0	33579	26.9208	903973	D	61129267	D	"By trust,See footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
