sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217071	6	34782	1	000090883415000104	"2015-03-09 11:47:56"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	2	"Common Stock"	2015-03-04	S	0	11845	31.1534	369012	D	220526	I	"By Spouse,By 401(k)"	1	-5	1022	0	1	-1	3	4	7	-3	5	0	-1	-2	-2	-1	4	-1	38	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883415000102	"2015-03-04 09:54:26"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	11000	31.0273	341300	D	232179	I	"By Spouse,By 401(k)"	1	-5	962	0	0	0	-1	5	4	-3	4	-2	-1	-1	-1	2	5	3	37	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883415000094	"2015-03-02 12:23:24"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	2	"Common Stock"	2015-02-26	S	0	11117	31.3552	348576	D	243179	I	"By Spouse,By 401(k)"	1	-4	942	0	1	1	0	5	3	-4	1	-2	-2	-4	0	0	4	2	38	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883415000071	"2015-02-17 13:58:15"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	2000	31.426	62852	D	254296	D	"By Spouse,By 401(k)"	0	-1	840	0	0	-1	-2	2	0	0	-3	1	2	0	-4	-2	8	10	44	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883414000515	"2014-08-13 09:11:59"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	1090	29.26	31893	D	258903	D	"By Spouse,By 401(k)"	0	0	846	0	1	1	3	2	9	7	6	1	3	2	-7	-5	2	9	38	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883414000272	"2014-05-08 10:17:47"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	1762	30.0362	52924	D	259213	D	"By Spouse,By 401(k)"	1	-1	1223	0	0	2	0	4	-3	5	5	1	2	0	-4	7	-3	29	45	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	6	34782	1	000090883413000392	"2013-11-15 16:26:05"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	2	"Common Stock"	2013-11-15	S	0	1650	31.5164	52002	D	260856	M	"By Spouse,By 401(k)"	0	-1	1393	-1	1	1	2	2	-2	-2	3	0	1	5	21	16	33	65	42	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	7	34782	1	000003478206000042	"2006-05-26 16:43:41"	jon238.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	4843	20.75	100492	A	222869	B		0	2	851	-1	-3	-3	3	5	16	28	1														"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	7	34782	1	000003478206000034	"2006-05-08 14:11:18"	jon235.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	20000	28.8906	577813	D	221516	B		1	-8	572	0	1	1	-3	-5	11	16	-1														"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217071	8	34782	1	000003478204000048	"2004-05-27 15:18:21"	jon184.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	M	0	4569	12.44	56838	A	237449	D	"By 401(k),By Spouse"	0	2	442	0	1	1	2	9	12	17	3	4	8	-4	-4	-2	2	40	3	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Jones Wellington D III"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
