sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	874015	1	1505512	1	000120919115061564	"2015-07-17 18:08:34"	doc4.xml	4	2015-07-15	1	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	343133	10.5967	3636078	D	5173172	D		1	-6	8495	-4	1	1	-9	-28	-37	-36	-64	-3	2	5	2	-37	-40	63	0	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	1	1505512	1	000120919115058891	"2015-07-02 16:28:40"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	1	"Common Stock"	2015-06-30	S	0	13248	10.7948	143010	D	5516305	D		0	0	9126	-3	1	1	-3	-19	-35	-9	-69	3	-1	6	-19	-40	-34	30	6	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	1	1505512	1	000120919114066798	"2014-11-05 18:48:15"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1279411	15.9375	20390613	D	5516305	D		0	-19	32767	-6	3	3	7	-8	-9	-30	-50	11	17	207	171	188	228	189	325	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114065103	"2014-10-28 17:03:32"	doc4a.xml	4/A	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	113084	14.0201	1585447	D	6795716	D		1	-2	32767	-5	3	2	13	-1	0	-24	-60	34	167	182	149	182	167	155	282	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114064842	"2014-10-24 21:29:33"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	113084	14.02	1585437	D	6795716	D		1	-2	24885	19	6	8	6	-8	14	-19	-74	113	116	111	84	123	116	95	208	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114063857	"2014-10-17 17:38:14"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	12100	6.73622	81508	D	6908800	D		1	0	567	-4	3	3	114	153	165	152	7	5	6	-3	-3	2	-1	-19	63	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114062937	"2014-10-10 18:26:29"	doc4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	10050	6.561	65938	D	6920900	D		1	0	570	-3	4	4	9	241	199	172	8	-3	-4	-7	-4	1	-16	-28		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114061844	"2014-10-03 17:20:30"	doc4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	10300	6.73776	69399	D	6930950	D		1	0	539	1	-2	-2	-5	192	151	139	-6	-4	-3	-14	-1	-16	-13	-29		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114060002	"2014-09-26 17:36:49"	doc4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	8750	7.1276	62367	D	6941250	D		1	0	511	2	0	0	-4	145	109	138	4	1	-5	-1	-1	-12	-20	-25		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	874015	2	1505512	1	000120919114058823	"2014-09-19 17:10:36"	doc4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	7700	7.3109	56294	D	6950000	D		1	0	418	-5	-2	-1	0	-5	115	153	29	-2	-2	8	10	-11	-29	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Isis Pharmaceuticals Inc"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
