sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1624514	4	1124941	271	000120919123049037	"2023-09-11 19:56:18"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	46170	63.5907	2935983	A	10218134	I	"By affiliate"	0	0	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919123026084	"2023-04-28 17:42:59"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	99880	60.0715	5999941	A	15171964	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919123005486	"2023-01-30 16:37:16"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	107185	55.9775	5999948	A	15072084	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919122054856	"2022-10-28 18:09:41"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	105320	56.9687	5999943	A	14964899	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919122043482	"2022-07-29 16:06:31"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	103931	57.7306	5999999	A	14859579	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919122026276	"2022-04-29 16:40:50"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	102219	58.697	5999949	A	14755648	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919122005444	"2022-01-28 17:01:07"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	107456	55.8368	5999999	A	14653429	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919121062087	"2021-10-29 16:59:29"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	116945	51.306	5999980	A	14545973	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919121048902	"2021-07-30 18:00:59"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	108056	55.5265	5999971	A	14429028	I	"By affiliate"	0	1	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	3	1124941	271	000110465921057679	"2021-04-29 16:34:08"	tm2114634-1_4seq1.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	563611	53.2282	29999999	A	14320972	I	"By affiliate"	0	4	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, Llc,"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
