sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248769	13	1115055	2	000156761922006952	"2022-03-15 09:20:54"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-03-14	S	0	8064	95.2032	767719	D	208356	D	"401K Plan,IRA-Spouse"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761922001455	"2022-01-21 17:55:12"	doc1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-10-15	S	0	34646	100.978	3498479	D	207271	D	"401K Plan,IRA-Spouse"	1	-14	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921018438	"2021-10-19 13:35:56"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-10-15	S	0	34646	100.978	3498479	D	207271	D	"401K Plan,IRA-Spouse"	1	-14	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921016612	"2021-09-02 11:54:23"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-09-01	S	0	843	95.405	80426	D	241917	D	"401K Plan,IRA-Spouse"	0	0	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921005880	"2021-03-09 09:37:58"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-03-08	S	0	17306	89.0823	1541659	D	242735	D	"401K Plan,IRA-Spouse"	0	-7	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921005409	"2021-03-02 17:21:22"	doc1.xml	4	2021-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2021-03-01	S	0	6990	82.3504	575629	D	260041	D	"401K Plan,IRA-Spouse"	0	-3	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921004540	"2021-02-22 09:13:27"	doc1.xml	4	2021-02-19	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-02-19	S	0	4904	80.328	393929	D	258967	D	"IRA-Spouse,401K Plan"	0	-2	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761921001614	"2021-01-28 09:11:56"	doc1.xml	4	2021-01-27	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-01-27	S	0	5901	72.5158	427916	D	260530	D	"IRA-Spouse,401K Plan"	0	-2	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761920020015	"2020-11-18 13:40:22"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-11-17	S	0	4414	54.5147	240628	D	266419	D	"IRA-Spouse,401K Plan"	0	-2	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248769	13	1115055	2	000156761920014583	"2020-08-10 11:23:28"	doc1.xml	4	2020-08-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-08-07	S	0	4121	42.2491	174109	D	271364	D	"IRA-Spouse,401K Plan"	0	-1	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Queener Hugh M"	"150 Third Ave South"	"Suite 900"	"Nashville, Tn"	X1	37201		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
