sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1459619	5	1575571	1	000157557114000184	"2014-12-12 13:39:05"	wf-form4_141840953532255.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-10	S	0	14469	23.6531	342236	D	61047	D		1	-19	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000176	"2014-12-09 13:44:56"	wf-form4_141815068544980.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	2772	12.888	35726	D	75516	D		0	-4	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000149	"2014-10-30 17:29:41"	wf-form4_141470457099062.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-28	M	0	27625	4.43059	122395	A	78288	D		0	55	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000075	"2014-07-01 15:55:36"	wf-form4_140424452601823.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-06-30	M	0	40000	0.585	23400	A	66647	D		0	150	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000075	"2014-07-01 15:55:36"	wf-form4_140424452601823.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Shares"	2014-06-30	S	0	40000	28	1120000	D	66647	D		0	-38	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000062	"2014-05-20 16:59:59"	wf-form4_140061958850798.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-05-19	S	0	6733	24.8221	167127	D	66647	D		0	-9	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557113000041	"2013-12-17 12:12:33"	wf-form4_138730034268803.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-16	S	0	438	25.8281	11313	D	73380	D		0	-1	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557113000024	"2013-12-10 11:14:10"	wf-form4_138669204046564.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-09	S	0	979	25.3442	24812	D	73818	D		0	-1	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557113000017	"2013-12-09 10:33:43"	wf-form4_138660321234988.xml	4	2013-12-05	0	0	0	000000000000000000	1	"Class A Common Shares"	2013-12-06	S	0	1563	26.2405	41014	D	74797	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	4	1575571	1	000157557113000003	"2013-08-12 15:46:45"	primary_doc.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-08-09	S	0	10000	15.2325	152325	D	72160	D		0	-12	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	4	1166789	230	000116678913000006	"2013-05-21 17:17:47"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2013-05-17	S	0	5641	12.0276	67848	D	82160	D		0	-6	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	4	1166789	230	000116678912000064	"2012-12-19 09:35:57"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-17	S	0	427	6.8258	2915	D	87801	D		0	0	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	4	1166789	230	000116678912000063	"2012-12-12 15:39:09"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-10	S	0	954	6.7936	6481	D	88228	D		0	-1	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
