sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1944491	2	1666071	2	000166607124000115	"2024-06-04 20:11:11"	wk-form4_1717546262.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	84079	0	0	A	385530	D		0	28	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000115	"2024-06-04 20:11:11"	wk-form4_1717546262.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	43129	8.655	373281	D	385530	D		0	-10	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	7	1666071	2	000166607124000108	"2024-05-23 16:36:58"	wk-form4_1716496609.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28547	0	0	A	53593	D		0	114	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820211	3	1666071	2	000166607124000107	"2024-05-23 16:36:34"	wk-form4_1716496579.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28547	0	0	A	38606	D		0	284	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Jensen Jessica"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1724145	9	1666071	2	000166607124000106	"2024-05-23 16:36:00"	wk-form4_1716496529.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28547	0	0	A	42911	D		0	199	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lapic S Aimee"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001147	"2024-05-14 12:53:29"	form4a12609002_05142024.xml	4/A	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0	0																					"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001134	"2024-05-13 18:13:51"	form412609002_05132024.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961238	3	1666071	2	000166607124000083	"2024-04-24 19:20:18"	wk-form4_1714000806.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	43750	0	0	A	122676	D		0	55	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961238	3	1666071	2	000166607124000083	"2024-04-24 19:20:18"	wk-form4_1714000806.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-24	S	0	23416	11.91	278885	D	122676	D		0	-16	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	682	0	0	A	71761	D		0	1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	276	12.758	3521	D	71761	D		0	0	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	27966	0	0	A	71355	D		0	64	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Common Stock"	2024-04-02	S	0	12460	13.6934	170620	D	71355	D		0	-15	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000057	"2024-04-02 20:22:42"	wk-form4_1712103752.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	50000	0	0	A	344580	D		0	17	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
