sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1961238	3	1666071	2	000166607124000083	"2024-04-24 19:20:18"	wk-form4_1714000806.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	43750	0	0	A	122676	D		0	55	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961238	3	1666071	2	000166607124000083	"2024-04-24 19:20:18"	wk-form4_1714000806.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-24	S	0	23416	11.91	278885	D	122676	D		0	-16	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	682	0	0	A	71761	D		0	1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	276	12.758	3521	D	71761	D		0	0	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	27966	0	0	A	71355	D		0	64	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Common Stock"	2024-04-02	S	0	12460	13.6934	170620	D	71355	D		0	-15	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000057	"2024-04-02 20:22:42"	wk-form4_1712103752.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	50000	0	0	A	344580	D		0	17	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000057	"2024-04-02 20:22:42"	wk-form4_1712103752.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	32718	13.6934	448020	D	344580	D		1	-9	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000092189524000702	"2024-03-21 19:34:30"	form412609002_03212024.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	350000	14.1601	4956035	A	6373676	I	"See Footnote"	0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000119380524000390	"2024-03-18 19:48:34"	e619381_4-cdlx.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	661715	13.5464	8963859	A	6023676	I	"See Footnote"	1	12	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
