sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1396000	8	794685	3909	000127116321000091	"2021-12-21 18:51:03"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Series M Cumulative Preferred Stock"	2021-12-17	P	0	3000	100	300000	A	3000	D		0	32767	0																						"Gabelli Equity Trust Inc"	GAB.M	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	1282957	1	000127116321000066	"2021-08-13 16:45:20"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2021-05-19	P	0	1121	22.3	24998	A	1132	D		0	10514	0																						"Gabelli Global Utility & Income Trust"	GLU	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	5	793040	3	000127116319000021	"2019-07-16 13:51:13"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Shares"	2019-07-12	P	0	595	10.4	6188	A	6129	I	Foundation	0	11	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	5	793040	3	000127116319000020	"2019-07-12 15:57:19"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Shares"	2019-07-10	P	0	1805	10.3577	18696	A	5534	I	Foundation	1	48	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	1260729	1	000127116318000048	"2018-05-30 14:37:39"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2018-05-25	P	0	1110	22.5199	24997	A	1110	D		0	32767	0	0																C		0	0000		"Gabelli Dividend & Income Trust"	GDV	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	794685	1	000127116318000047	"2018-05-30 14:28:15"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2016-05-25	P	0	3960	6.3083	24981	A	3960	D		0	32767	0	0																C		0	0000		"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	1391437	783	000127116317000045	"2017-11-08 14:40:07"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2016-06-08	P	0	2300	10.8643	24988	A	8514	I	Foundation	0	37	0	0																C		0	0000		"Gabelli Healthcare & Wellnessrx Trust"	GRX	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	9521	2	000127116317000039	"2017-10-05 18:24:50"	primary_doc.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Shares"	2017-06-22	P	0	1710	21.9956	37612	A	3187	I	"By Children,Foundation"	1	116	0																	C		0	0000		"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	793040	4	000127116317000034	"2017-09-19 14:32:46"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Series A Cumulative Preferred Shares"	2017-09-18	P	0	250	25	6250	A	250	D		0	32767	0	0																P	A	0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF.A	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	845611	764	000127116316000099	"2016-09-15 17:48:38"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2016-09-13	P	0	4200	4.69411	19715	A	4200	D		1	32767	120	0	0	0	1	2	1	9		-1	-2	-3	-1	7	11	4	-8	C		0	0000		"Gabelli Convertible & Income Securities Fund Inc"	GCV	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	9521	2	000127116316000098	"2016-09-09 18:11:59"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Shares"	2016-05-27	P	0	1350	18.4255	24874	A	1350	D		0	32767	447	-3	0	0	3	1	2	6		2	2	2	5	12	23	13	13	C		0	0000		"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	1585855	866	000127116316000097	"2016-09-09 17:06:41"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2016-05-27	P	0	950	10.45	9928	A	2350	D		0	68	167	-2	0	0	-1	-1	-2	5		1	1	1	2	2	7	9	5	C		0	0000		"Gabelli Global Small & Mid Cap Value Trust"	GGZ	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
