sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1918715	1	1411207	1	000106299324011546	"2024-05-31 16:13:47"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	12624	44.1432	557263	A	4624	D		0	-158	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299324011546	"2024-05-31 16:13:47"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	4	"Common Stock"	2024-05-30	S	0	12624	74.48	940236	D	4624	D		0	-73	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299324004610	"2024-02-27 16:48:52"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1037	0	0	A	4624	D		0	29	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299324004275	"2024-02-23 16:38:31"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	901	0	0	A	3901	D		0	30	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299324002998	"2024-02-13 16:27:00"	form4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	437	0	0	A	3306	D		0	15	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	2	1411207	1	000106299323018801	"2023-10-03 16:18:44"	form4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	240	0	0	A	3018	D		0	9	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299323005190	"2023-02-28 19:30:44"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	1110	0	0	A	2848	D		0	64	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299323004965	"2023-02-27 14:36:36"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1019	0	0	A	2108	D		0	94	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299323003401	"2023-02-14 16:18:32"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	430	0	0	A	1435	D		0	43	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299322023220	"2022-12-02 16:30:47"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	235	0	0	A	1152	D		0	26	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
