sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1215843	12	771266	1	000149315221005575	"2021-03-08 16:15:48"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	50000	8.1	405000	D	269006	D		0	-16	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221001736	"2021-01-25 16:15:23"	ownership.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	45000	4.5	202500	D	319006	D		0	-12	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221001645	"2021-01-22 16:15:31"	ownership.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	45000	4	180000	D	364006	D		0	-11	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221000601	"2021-01-08 16:15:33"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	17050	3	51150	D	409006	D		0	-4	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315220024353	"2020-12-28 16:15:32"	ownership.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	42950	2.97	127562	D	426056	D		0	-9	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126618000051	"2018-12-12 16:02:40"	wf-form4_154464854402824.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	18598	1.43	26595	D	303246	D		0	-6	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126617000062	"2017-08-10 16:09:48"	wf-form4_150239577517668.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	65000	4	260000	D	292138	D		0	-18	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126617000020	"2017-03-28 16:11:37"	wf-form4_149073188305333.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	50000	4	200000	D	357138	D		0	-12	1598	2	0	-1	-3	2				3	6	17	16	54	86	155	16	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000120919114003654	"2014-01-17 13:27:39"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	1200	3.75	4500	A	313149	D		0	0	806	0	-3	-3	-8	-5	-19	-29	-9	6	4	2	18	7	15	24	13	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000120919114003654	"2014-01-17 13:27:39"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	1200	4.5	5400	D	313149	D		0	0	806	0	-3	-3	-8	-5	-19	-29	-9	6	4	2	18	7	15	24	13	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
