sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1256850	3	807707	4	000114036113031138	"2013-08-08 16:23:59"	doc1.xml	4/A	2013-07-22	1	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	M	0	6000	6.79	40740	A	0	D		0	-100	2382	-1	-1	-1	-2	-11	18	-6	-32	1	1	-5	14	43	40	90	87	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Voxx International Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	3	807707	4	000114036113031138	"2013-08-08 16:23:59"	doc1.xml	4/A	2013-07-22	1	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-22	S	0	6000	14.16	84960	D	0	D		0	-100	2382	-1	-1	-1	-2	-11	18	-6	-32	1	1	-5	14	43	40	90	87	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Voxx International Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	3	807707	4	000114036113028779	"2013-07-24 15:33:56"	doc1.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	M	0	6000	6.79	40740	A	0	D		0	-100	2346	0	-2	-3	-4	-12	4	4	-34	-3	-1	16	19	42	54	73	84	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Voxx International Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	3	807707	4	000114036113028779	"2013-07-24 15:33:56"	doc1.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-22	S	0	6000	14.16	84960	D	0	D		0	-100	2346	0	-2	-3	-4	-12	4	4	-34	-3	-1	16	19	42	54	73	84	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Voxx International Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113026552	"2013-06-27 16:57:19"	doc1.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-25	M	0	5000	7.75	38750	A	0	D		0	-100	1361	3	-1	-1	-1	10	10	36	-27	9	4	9	15	13	83	30	63	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113026552	"2013-06-27 16:57:19"	doc1.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-25	S	0	5000	12	60000	D	0	D		0	-100	1361	3	-1	-1	-1	10	10	36	-27	9	4	9	15	13	83	30	63	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113016828	"2013-04-18 17:13:34"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-16	M	0	746	6.37	4752	A	0	D		0	-100	1488	0	3	3	-2	4	46	42	27	-6	-4	-8	-3	8	44	-25	36	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113016828	"2013-04-18 17:13:34"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	746	10.5	7833	D	0	D		0	-100	1488	0	3	3	-2	4	46	42	27	-6	-4	-8	-3	8	44	-25	36	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113016480	"2013-04-15 17:05:26"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-11	M	0	6354	6.37	40475	A	0	D		1	-100	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113016480	"2013-04-15 17:05:26"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-11	S	0	6354	10.5201	66845	D	0	D		1	-100	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113015495	"2013-04-03 17:08:51"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	M	0	400	6.37	2548	A	0	D		0	-100	994	-2	-3	-3	-2	-11	19	35	40	-4	-1	1	-1	57	37	-25	27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036113015495	"2013-04-03 17:08:51"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	400	10.535	4214	D	0	D		0	-100	994	-2	-3	-3	-2	-11	19	35	40	-4	-1	1	-1	57	37	-25	27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112019289	"2012-04-04 17:07:55"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-02	M	0	959	6.37	6109	A	0	D		0	-100	2759	-6	1	1	0	-4	-27	-40	-20	1	-1	1	0	55	182	74	70	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112019289	"2012-04-04 17:07:55"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	S	0	959	13.35	12803	D	0	D		0	-100	2759	-6	1	1	0	-4	-27	-40	-20	1	-1	1	0	55	182	74	70	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112018390	"2012-03-30 17:21:21"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-27	M	0	5066	6.37	32270	A	0	D		0	-100	2695	-1	-1	-1	-4	-6	-34	-44	-25	-2	3	5	-4	57	152	69	76	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112018390	"2012-03-30 17:21:21"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-27	S	0	5066	14.05	71177	D	0	D		0	-100	2695	-1	-1	-1	-4	-6	-34	-44	-25	-2	3	5	-4	57	152	69	76	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112017602	"2012-03-27 16:50:52"	doc1.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-23	M	0	1475	6.37	9396	A	0	D		0	-100	2819	-2	0	0	-2	-5	-32	-44	-21	2	4	13	-1	74	149	75	78	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1256850	2	807707	4	000114036112017602	"2012-03-27 16:50:52"	doc1.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-23	S	0	1475	14	20650	D	0	D		0	-100	2819	-2	0	0	-2	-5	-32	-44	-21	2	4	13	-1	74	149	75	78	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"McManus Dennis F"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
