sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1418205	4	923120	2	000120919118043265	"2018-07-19 12:17:14"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-07-18	S	0	3000	55.05	165150	D	14481	D	"By Reliance Trust Company as Trustee for"	0	-17	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117048749	"2017-08-14 16:08:47"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-08-14	S	0	6000	46.5525	279315	D	11939	D		0	-33	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116134355	"2016-07-28 20:58:46"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-07-28	S	0	5000	31.25	156250	D	13920	D		0	-26	18251	-1	5	5	2	10	10	51		-2	-2	12	11	3	31	-30	-51	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919115031612	"2015-04-02 17:10:39"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-04-02	S	0	500	59.05	29525	D	13077	D		0	-4	31162	0	3	3	7	6	-19	-45	-54	3	3	8	2	10	-20	26	162	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114065275	"2014-10-29 17:22:43"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2014-10-28	S	0	783	63.57	49775	D	13577	D		0	-5	32767	-2	-4	-4	-9	3	-14	-8	-42	3	16	7	-13	-5	23	146	279	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114052417	"2014-08-14 16:56:43"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-08-14	S	0	2500	64.3	160750	D	15795	D		0	-14	32767	0	1	1	10	12	-4	-10	-30	3	-1	-3	0	29	77	178	301	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114037026	"2014-05-27 15:46:50"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-05-27	S	0	417	56.4	23519	D	17725	D		0	-2	31541	0	0	0	2	4	29	18	9	10	10	11	28	35	78	134	298	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114024825	"2014-04-02 18:34:08"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-04-02	S	0	500	47.57	23785	D	18142	D		0	-3	22172	2	-2	-2	-8	7	21	55	24	7	2	2	27	43	90	108	133	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113050681	"2013-11-05 14:43:29"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-11-05	S	0	2500	30.8004	77001	D	18642	D		0	-12	9291	0	1	0	0	0	7	59	84	25	17	21	26	35	37	124	74	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113049759	"2013-10-29 21:05:49"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2013-10-29	S	0	1226	25.91	31766	D	21142	D		0	-5	5276	-1	-4	-4	20	21	38	101	148	3	2	9	7	16	16	54	47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
