sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1418205	5	923120	2	000092312020000023	"2020-04-07 16:42:01"	edgardoc.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	833	0	0	A	23572	D	"by Trust"	0	4	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	5	923120	2	000092312020000015	"2020-03-31 17:09:39"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	1	"Common Stock"	2020-03-27	M	0	776	0	0	A	23054	M	"by Trust"	0	3	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	5	923120	2	000092312019000017	"2019-10-24 21:43:10"	edgardoc.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	2963	0	0	A	22425	M	"by Trust"	1	15	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919119023871	"2019-04-05 18:07:40"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-04-04	M	0	834	0	0	A	20070	D	"By Reliance Trust Company as Trustee for"	0	4	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919119023105	"2019-04-03 16:19:52"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-30	M	0	1500	0	0	A	19508	D	"By Reliance Trust Company as Trustee for"	0	8	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919119021854	"2019-03-29 18:40:52"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-27	M	0	776	0	0	A	18560	M	"By Reliance Trust Company as Trustee for"	0	4	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919118056245	"2018-10-25 20:25:21"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-10-23	M	0	5191	0	0	A	17935	D	"By Reliance Trust Company as Trustee for"	0	41	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919118043265	"2018-07-19 12:17:14"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-07-18	S	0	3000	55.05	165150	D	14481	D	"By Reliance Trust Company as Trustee for"	0	-17	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919118033143	"2018-05-24 18:34:07"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-05-22	M	0	1000	0	0	A	17481	D	"By Reliance Trust Company as Trustee for"	0	6	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919118022490	"2018-04-02 17:08:12"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-30	M	0	1500	0	0	A	16815	D	"By Reliance Trust Company as Trustee for"	0	10	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919118021873	"2018-03-28 13:40:49"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-27	M	0	776	0	0	A	15823	M	"By Reliance Trust Company as Trustee for"	0	5	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117058088	"2017-10-26 19:45:08"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-10-24	M	0	5121	0	0	A	15197	D		0	51	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117048749	"2017-08-14 16:08:47"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-08-14	S	0	6000	46.5525	279315	D	11939	D		0	-33	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117034774	"2017-05-23 20:49:16"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-05-22	M	0	1000	0	0	A	17939	D		0	6	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117030558	"2017-05-08 15:44:40"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-05-05	M	0	558	0	0	A	17301	D		0	3	23795	0	-1	3	3					-1	-2	-2	4	-5	46	65	-28	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919117023939	"2017-03-31 17:52:56"	doc4.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-03-30	M	0	1500	0	0	A	16940	D		0	10	14464	0	0	0	13	1				4	5	3	-3	2	25	60	-22	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116146568	"2016-10-21 14:54:23"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-10-19	M	0	3350	0	0	A	16053	D		0	26	12148	0	2	0	-14	0	29	25		1	-2	2	6	12	22	2	-36	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116134355	"2016-07-28 20:58:46"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-07-28	S	0	5000	31.25	156250	D	13920	D		0	-26	18251	-1	5	5	2	10	10	51		-2	-2	12	11	3	31	-30	-51	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116124511	"2016-05-31 19:28:22"	doc4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-28	M	0	892	0	0	A	18920	D		0	5	11547	1	0	0	3	-5	20	36		2	6	7	-7	13	-14	-52	-47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116122858	"2016-05-24 14:30:56"	doc4.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-22	M	0	1000	0	0	A	18344	D		0	6	12302	0	2	7	5	9	25	32		1	3	0	-12	18	-19	-55	-48	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	4	923120	2	000120919116118433	"2016-05-09 14:55:42"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-05	M	0	559	0	0	A	17698	D		0	3	15811	0	-2	4	-3	10	24	13		-1	-13	-12	2	3	-28	-56	-44	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919115077551	"2015-10-30 19:24:54"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-10-29	M	0	5285	0	0	A	17371	D		0	44	22585	7	6	6	-5	-11	-32	-24	-18	-1	-6	-7	-5	-22	-43	-43	39	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919115048089	"2015-05-29 18:59:59"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-05-28	M	0	892	0	0	A	14006	D		0	7	32767	0	0	0	2	-20	-36	-43	-51	-3	-4	-5	-8	3	-9	10	149	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919115039143	"2015-05-05 21:44:01"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-05-05	M	0	559	0	0	A	13438	D		0	4	32767	1	-1	-1	-3	-4	-31	-40	-57	10	-2	0	12	19	5	26	195	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919115031612	"2015-04-02 17:10:39"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-04-02	S	0	500	59.05	29525	D	13077	D		0	-4	31162	0	3	3	7	6	-19	-45	-54	3	3	8	2	10	-20	26	162	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114065275	"2014-10-29 17:22:43"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2014-10-28	S	0	783	63.57	49775	D	13577	D		0	-5	32767	-2	-4	-4	-9	3	-14	-8	-42	3	16	7	-13	-5	23	146	279	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114052417	"2014-08-14 16:56:43"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-08-14	S	0	2500	64.3	160750	D	15795	D		0	-14	32767	0	1	1	10	12	-4	-10	-30	3	-1	-3	0	29	77	178	301	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114037991	"2014-05-30 16:28:49"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2014-05-28	M	0	892	0	0	A	18295	D		0	5	29931	0	2	2	0	3	30	20	10	0	8	15	21	33	78	129	289	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114037026	"2014-05-27 15:46:50"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-05-27	S	0	417	56.4	23519	D	17725	D		0	-2	31541	0	0	0	2	4	29	18	9	10	10	11	28	35	78	134	298	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919114024825	"2014-04-02 18:34:08"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-04-02	S	0	500	47.57	23785	D	18142	D		0	-3	22172	2	-2	-2	-8	7	21	55	24	7	2	2	27	43	90	108	133	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113050681	"2013-11-05 14:43:29"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-11-05	S	0	2500	30.8004	77001	D	18642	D		0	-12	9291	0	1	0	0	0	7	59	84	25	17	21	26	35	37	124	74	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113049759	"2013-10-29 21:05:49"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2013-10-29	S	0	1226	25.91	31766	D	21142	D		0	-5	5276	-1	-4	-4	20	21	38	101	148	3	2	9	7	16	16	54	47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113029584	"2013-05-30 16:25:31"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2013-05-28	S	0	417	24.38	10166	D	22416	D		0	-2	8054	0	-4	-4	-5	-1	-7	28	129	3	1	6	11	20	36	70	2	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113020758	"2013-04-08 17:29:29"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-08	S	0	300	20.8011	6240	D	22833	D		0	-1	11323	0	5	5	9	8	3	20	119	-7	-1	-2	0	31	29	3	-27	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113020519	"2013-04-05 14:15:35"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-05	S	0	350	20.3201	7112	D	23133	D		0	-1	10786	0	0	0	12	7	4	21	123	-7	-2	-3	1	29	29	6	-26	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919113019478	"2013-04-02 14:39:40"	doc4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-02	S	0	500	22.52	11260	D	23483	D		0	-2	7527	0	1	-3	-7	1	9	9	104	6	1	5	3	42	32	7	-25	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919112052054	"2012-11-07 13:06:02"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-11-06	S	0	500	13.7006	6850	D	23983	D		0	-2	8357	0	-5	-3	17	36	42	63	117	-1	-16	-10	-19	-7	-8	-34	-26	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418205	3	923120	2	000120919112051127	"2012-11-01 11:33:26"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-10-31	S	0	1050	17.32	18186	D	24483	D		0	-4	5641	0	-18	-20	-22	10	15	28	52	2	0	14	-3	7	-1	-13	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Manning Anne"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
