sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1632468	7	1866757	1	000186675724000076	"2024-05-17 16:49:05"	wk-form4_1715978930.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	30000	2.52	75600	D	91822	D		0	-25	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
10	99	1632468	8	1334036	2	000133403624000039	"2024-02-23 18:25:22"	wk-form4_1708730707.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3215	118.57	381203	D	28600	D		0	-10	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	8	1334036	2	000133403624000035	"2024-02-20 18:56:26"	wk-form4_1708473370.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	16785	120.045	2014958	D	31815	D		0	-35	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403623000019	"2023-02-17 18:17:39"	wf-form4_167667583636591.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5516	133.923	738720	D	45959	D		0	-11	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	9	1632468	7	1866757	1	000186675722000100	"2022-05-31 20:12:59"	wf-form4_165404235646524.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	20000	4.53	90600	A	50000	D		0	67	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
10	99	1632468	6	1334036	2	000133403622000062	"2022-05-17 17:23:06"	wf-form4_165282254850153.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	58.24	291200	A	46197	D		0	12	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	9	1632468	7	1866757	1	000186675721000012	"2021-11-23 15:40:48"	wf-form4_163770001995365.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	P	0	20000	17.99	359800	A	30000	D		0	200	0	0																					"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
10	99	1632468	6	1334036	2	000133403621000195	"2021-11-05 17:32:40"	wf-form4_163614793702070.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	3000	177.127	531381	D	41197	D		0	-7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403621000192	"2021-11-03 18:37:45"	wf-form4_163597905088657.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5000	167.61	838049	D	44197	D		0	-10	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	9	1632468	7	1866757	1	000089924321038124	"2021-09-28 21:16:11"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-27	P	0	10000	12	120000	A	11690	D		0	592	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
