sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1208903	6	1004960	1	000120439106000010	"2006-12-20 15:52:00"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-12-20	S	0	2000	17.46	34920	D	130726	D		0	-2	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Vontz Charles Gregory"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208903	6	1004960	1	000134738306000044	"2006-11-13 13:08:55"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-11-10	S	0	5950	16.88	100436	D	130502	D		0	-4	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Vontz Charles Gregory"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208903	6	1004960	1	000134738306000038	"2006-09-29 16:50:33"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-09-29	S	0	5000	10.52	52600	D	130502	D		0	-4	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Vontz Charles Gregory"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204391	4	1004960	1	000134738306000032	"2006-09-12 21:21:04"	edgar.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-09-08	S	0	54239	10.2059	553558	D	59596	D		0	-48	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Church Katrina J"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Legal Affairs, GC, Secty"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000134738306000030	"2006-08-02 19:42:48"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-08-01	S	0	2000	9.4	18800	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000134738306000027	"2006-07-06 14:11:28"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-07-03	S	0	2000	11.75	23500	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000134738306000023	"2006-06-02 17:44:26"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-06-01	S	0	2000	11.751	23502	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000032	"2006-05-02 13:21:15"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-05-01	S	0	2000	15.1615	30323	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000030	"2006-04-05 15:04:23"	edgar.xml	4	2006-04-03	1	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-04-03	S	0	2000	16.7346	33469	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	8	1004960	1	000123755606000029	"2006-03-03 13:55:13"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-03-01	S	0	4000	16.0615	64246	D	281972	D	"By Trust,By Spouse"	0	-1	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Wiggans Thomas G"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
