sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1300444	5	862510	1	000120919112012515	"2012-02-23 16:53:32"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	1434	57.6963	82736	D	19062	D		0	-7	19776	1	3	3	5					0	-1	2	5	6	16	14	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919112012140	"2012-02-22 16:23:10"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3077	0	0	A	49382	D		0	7	21747	-1	1	1	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	2	862510	1	000120919112012108	"2012-02-22 16:07:27"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3263	0	0	A	37203	D		0	10	21747	-1	1	1	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919112012091	"2012-02-22 15:57:57"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	1434	0	0	A	20496	D		0	8	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919112012090	"2012-02-22 15:56:17"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	2739	0	0	A	44171	D		0	7	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	4	862510	1	000120919112012089	"2012-02-22 15:55:21"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	13904	0	0	A	121054	D		0	13	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1318902	11	862510	1	000120919112012087	"2012-02-22 15:53:48"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3061	0	0	A	30342	D		0	11	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Sapnar Michael Charles"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	5	862510	1	000120919112012085	"2012-02-22 15:52:54"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	1556	0	0	A	16165	D		0	11	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	2	862510	1	000120919112010467	"2012-02-15 15:52:29"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	33940	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919112010466	"2012-02-15 15:49:48"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	46305	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
