sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1538662	3	1431567	2	000143774924005614	"2024-02-26 18:58:49"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1000	24	24000	A	59223	D		0	2	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774924002859	"2024-02-01 18:56:50"	rdgdoc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	1000	26.99	26990	A	58223	D		0	2	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774923024914	"2023-08-31 12:35:10"	rdgdoc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	1000	24.3	24300	A	57223	D		0	2	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774922013958	"2022-05-31 19:27:22"	rdgdoc.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	84	16.86	1416	A	56779	D		0	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774922013815	"2022-05-27 19:05:37"	rdgdoc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	100	16.77	1677	A	56695	D		0	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774922013520	"2022-05-25 14:07:19"	rdgdoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	124	17	2108	A	56595	D		1	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774922013294	"2022-05-23 13:19:07"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	215	17.0786	3672	A	56471	D		1	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774922010118	"2022-04-28 18:01:23"	rdgdoc.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	450	17.7367	7982	A	56255	D		1	1	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774921027606	"2021-12-01 14:31:35"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	1000	17.72	17720	A	55806	D		0	2	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774921017392	"2021-07-22 19:46:56"	rdgdoc.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	125	17.45	2181	A	54806	D		0	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
