sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1818246	1	1742927	5	000143774922027849	"2022-11-21 16:15:22"	rdgdoc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-18	P	0	3000	4.69	14070	A	75607	D	"By Segura Fund LLC,By Buena Vista Fund I"	0	4	0																						"Reviva Pharmaceuticals Holdings, Inc."	RVPH	2834	0	DE	0004-12-31	28	d	"Patel Purav"	"C/O Reviva Pharmaceuticals Holdings, Inc"	"19925 Stevens Creek Blvd, Suite 100"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829831	1	1742927	5	000143774922023485	"2022-10-03 17:01:57"	rdgdoc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-09-30	P	0	50000	1.66	83000	A	100000	D		0	100	0																						"Reviva Pharmaceuticals Holdings, Inc."	RVPH	2834	0	DE	0004-12-31	28	d	"Narayan Prabhu"	"C/O Reviva Pharmaceuticals Holdings, Inc"	"19925 Stevens Creek Blvd, Suite 100"	Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829831	1	1742927	5	000143774922016306	"2022-06-30 17:52:37"	rdgdoc.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-06-30	P	0	50000	1.2134	60670	A	50000	D		0	32767	0																						"Reviva Pharmaceuticals Holdings, Inc."	RVPH	2834	0	DE	0004-12-31	28	d	"Narayan Prabhu"	"C/O Reviva Pharmaceuticals Holdings, Inc"	"19925 Stevens Creek Blvd, Suite 100"	Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502216	1	1742927	4	000106299321005353	"2021-06-03 17:31:45"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1330000	3.75	4987500	A	1369876	I	"See Footnotes,See Footnote"	0	3335	0																						"Reviva Pharmaceuticals Holdings, Inc."	RVPH	2834	0	D8	0004-09-30	28	d	"Vedanta Partners, LLC"	"C/O Vedanta Management LP"	"250 West 55Th Street, Suite 13D"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000322	"2020-12-10 19:36:41"	primary_doc.xml	4	2020-12-08	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-08	S	0	367000	10.88	3992960	D	0	I	"See Footnote 1."	0	-100	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393825	2	1742927	3	000139382520000141	"2020-12-09 18:26:44"	primary_doc.xml	4	2020-12-07	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-07	S	0	50000	11.51	575500	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000291	"2020-12-04 18:17:55"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-02	S	0	261	11	2871	D	606360	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000282	"2020-12-01 19:07:47"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-27	S	0	11331	10.9473	124044	D	606621	I	"See Footnote 1."	1	-2	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000259	"2020-11-25 16:57:03"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-23	S	0	30714	10.9	334783	D	617952	I	"See Footnote 1."	1	-5	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000250	"2020-11-18 17:50:53"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-16	S	0	1328	10.9	14475	D	648666	I	"See Footnote 1."	1	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
