sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1270734	23	1503802	1	000095017024070991	"2024-06-07 19:18:17"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	818044	0.959639	785027	D	0	I	"See footnote"	1	-100	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024069860	"2024-06-06 16:03:43"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	652	0.99	645	D	398104	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024069856	"2024-06-06 16:02:21"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	3592	0.99	3556	D	1150105	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	23	1503802	1	000095017024068969	"2024-06-04 18:51:44"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	906178	0.971876	880693	D	7911	I	"See footnote"	1	-99	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024054686	"2024-05-07 16:56:19"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3576	1.13	4041	D	1153697	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825322	3	1503802	1	000095017024046871	"2024-04-23 16:02:01"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	f	6789	1.17	7943	D	342931	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024042350	"2024-04-05 17:20:02"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	f	3563	1.29	4596	D	1157273	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024027153	"2024-03-06 16:14:01"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3573	1.3	4645	D	1160836	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825322	3	1503802	1	000095017024025193	"2024-03-04 19:41:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	21636	1.17828	25493	D	349720	D		1	-6	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1942597	1	1503802	1	000095017024025192	"2024-03-04 19:40:38"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	22466	1.17822	26470	D	329511	D		1	-6	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Poulton Stuart"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024025191	"2024-03-04 19:39:44"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	33849	1.17546	39788	D	398756	D		1	-8	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837741	1	1503802	1	000095017024025190	"2024-03-04 19:38:37"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	20549	1.17522	24150	D	277852	D		1	-7	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mano Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865796	3	1503802	1	000095017024025189	"2024-03-04 19:37:44"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	26949	1.17569	31684	D	393509	D		1	-6	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Cheng Sohanya Roshan"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024025188	"2024-03-04 19:36:27"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	99844	1.17582	117399	D	1164409	D		1	-8	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024023292	"2024-02-29 17:35:54"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	2545	1.3238	3369	D	432605	D		0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1942597	1	1503802	1	000095017024017237	"2024-02-20 16:59:03"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	5847	1.33119	7783	D	163772	D		0	-3	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Poulton Stuart"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024012832	"2024-02-08 16:36:16"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	4205	1.5865	6671	D	246945	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024012824	"2024-02-08 16:34:08"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	4012	1.5865	6365	D	821453	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000095017024003177	"2024-01-08 21:00:39"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	4114	0.82	3373	D	783465	D		0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123057465	"2023-12-05 17:03:22"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	3622	0.79	2861	D	787579	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123054626	"2023-11-07 17:32:47"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	3606	0.9203	3319	D	791201	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
