sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1409533	15	1342958	12	000142222421000001	"2021-01-07 17:06:50"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	2936	3	8808	D	29750	D		0	-9	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	15	1342958	12	000142222420000017	"2020-12-11 11:18:44"	primary_doc.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1250	2.5718	3215	D	32686	D		0	-4	0	0																C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	15	1342958	12	000142222415000020	"2015-11-03 11:05:50"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common stock"	2015-10-30	M	0	10000	0	0	A	33950	D		0	42	472	0	2	1	3	-22	2	-26	-6	2	-4	-19	-16	-43	-64	-60	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	15	1342958	12	000142222415000013	"2015-06-11 18:09:06"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common stock"	2015-06-09	M	0	4000	0	0	A	23950	D		0	20	5627	5	-3	-3	-4	-7	-52	-74	-78	0	-8	-9	-5	8	-26	313	109	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	9	1342958	11	000142222410000026	"2010-09-01 10:36:36"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	100	1.7699	177	A	100	I	"By Risk Not Thy Whole Wad Partnership"	0	32767	0	0																C		0	0000		"Digital Ally Inc"	DFGLY	3663	200064269		0004-12-31	36	d	"Hutchins Daniel F"	"7311 West 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	9	1342958	9	000142222410000024	"2010-08-19 15:22:50"	primary_doc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	3000	1.77	5310	A	23495	D		0	15	6	0	-3	1	1	-7	-8	-5	-47	-7	-9	-10	-14	-18	-14	-34	-77	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Hutchins Daniel F"	"7311 West 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	3	1342958	9	000142222410000020	"2010-05-25 14:54:58"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common stock"	2010-05-25	P	0	2000	2.1	4200	A	20495	D		0	11	20	0	0	-5	2	0	-16	-26	-50	0	-4	4	23	0	20	25	-76	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Hutchins Daniel F"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	5	1342958	9	000142222409000005	"2009-03-17 16:41:01"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	2000	1.4884	2977	A	5000			0	67	29	-3	-1	-1	10	13	52	52	32														"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Hutchins Daniel F"	"7311 W 130Th Street"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	96	1409533	4	822746	6	000120919108057205	"2008-10-22 15:31:05"	doc4.xml	4	2008-10-21	0	1	0	000000000000000000	0	"Common Stock"	2008-10-21	M	0	200000	0.38	76000	A	200000	D		0	32767	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Hutchins Daniel F"	"Infinity Energy Resources, Inc."	"633 Seventeenth Street, Suite 1800"	Denver	CO	80202		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	92	1409533	3	1342958	9	000118143108048705	"2008-08-18 12:30:08"	rrd216330.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	1000	7.5399	7540	A	3000	D		0	50	212	0	5	8	21	3	-54	-53	-64	-6	-7	-16	-5	-31	4	214		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Hutchins Daniel F"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
